エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
10,2019-11,2,weekday,2313,5852,0,1260,1519,494,970,3921,5839,0,2326
11,2019-11,2,holiday,1965,2002,0,721,399,170,173,2503,1258,0,2710
11,2019-11,2,weekday,3691,1630,591,1359,1039,334,450,1546,2129,0,3191
12,2019-11,2,holiday,497,2063,0,436,284,0,212,1626,387,0,2172
12,2019-11,2,weekday,1458,1215,364,694,1055,385,173,0,727,0,1945
13,2019-11,2,holiday,800,1617,0,430,295,106,283,1300,288,0,2128
13,2019-11,2,weekday,2476,1485,550,932,1265,491,70,650,875,234,2851
14,2019-11,2,holiday,4697,6068,588,1425,1942,1336,2662,2810,5775,672,4804
14,2019-11,2,weekday,9122,7802,1768,2123,3495,3692,3330,2514,10666,1549,5863
15,2019-11,2,holiday,7491,5508,1309,2310,2710,1249,1081,4337,9055,862,3785
15,2019-11,2,weekday,12863,8598,3363,3415,5559,3030,2234,3859,14467,2338,6154
16,2019-11,2,holiday,2915,2117,134,1471,1007,1003,746,668,2515,0,2517
16,2019-11,2,weekday,4874,5304,408,1735,2046,1963,1195,2828,5480,47,4651
17,2019-11,2,holiday,1221,322,364,280,541,285,70,0,829,50,714
17,2019-11,2,weekday,2171,403,182,581,1131,363,315,0,733,50,1841
18,2019-11,2,holiday,1512,50,728,94,0,121,618,0,1112,0,450
18,2019-11,2,weekday,2710,625,546,270,192,494,1489,343,2336,255,863
1,2019-11,3,holiday,1326,1186,0,240,744,353,1003,171,1373,171,1139
1,2019-11,3,weekday,3604,2811,909,730,905,674,1454,1742,1812,171,4603
2,2019-11,3,holiday,2507,2371,0,1227,984,631,1176,858,3061,452,1715
2,2019-11,3,weekday,4419,5364,956,1777,1358,1234,2542,1913,5783,948,3692
3,2019-11,3,holiday,1647,1411,416,1067,428,597,205,343,827,204,2130
3,2019-11,3,weekday,3643,6463,2055,2134,834,1358,964,2760,4860,2381,3936
4,2019-11,3,holiday,2582,4863,598,1399,719,794,337,3596,2693,0,4753
4,2019-11,3,weekday,5730,11328,2524,2494,1500,1616,1215,7706,6787,1280,9315
5,2019-11,3,holiday,2114,2112,546,1432,437,264,418,1126,919,372,3204
5,2019-11,3,weekday,5298,4818,2523,2484,1192,877,1205,1834,2332,668,7568
6,2019-11,3,holiday,2194,597,364,345,655,319,592,515,142,0,2649
6,2019-11,3,weekday,3910,2052,956,911,723,633,1535,1202,324,0,5638
7,2019-11,3,holiday,1773,1026,546,453,774,369,205,450,980,0,1819
7,2019-11,3,weekday,4059,3133,1091,1174,1142,979,799,2006,3274,0,3918
8,2019-11,3,holiday,2486,688,364,182,657,617,386,966,1305,0,1868
8,2019-11,3,weekday,4921,1897,774,721,1103,999,1330,1889,2956,0,3862
9,2019-11,3,holiday,1391,977,364,357,439,532,70,604,775,22,1571
9,2019-11,3,weekday,3881,1910,606,911,1425,1033,458,1355,2079,89,3622
10,2019-11,3,holiday,1163,2809,364,642,405,285,369,1905,2420,47,1505
10,2019-11,3,weekday,2366,5431,371,877,1345,363,1089,3749,5559,0,2237
11,2019-11,3,holiday,2461,2087,182,357,737,248,521,2503,1676,0,2873
11,2019-11,3,weekday,4232,4190,391,1002,1143,476,592,4816,2373,0,6048
12,2019-11,3,holiday,449,1482,0,349,291,212,102,975,182,0,1749
12,2019-11,3,weekday,1436,4447,182,269,737,476,315,3902,494,0,5389
13,2019-11,3,holiday,1116,1637,0,259,627,496,70,1300,418,0,2335
13,2019-11,3,weekday,1604,2499,234,170,620,779,347,1951,402,281,3467
14,2019-11,3,holiday,5052,4517,588,1059,2165,1484,2933,1337,6000,888,3521
14,2019-11,3,weekday,9765,10249,938,1463,3254,3113,4484,6760,11012,1440,8765
15,2019-11,3,holiday,6265,5680,1149,1727,2182,1453,1113,4319,7589,843,4268
15,2019-11,3,weekday,12658,13297,3410,3227,5004,2864,2368,9081,17926,2480,6990
16,2019-11,3,holiday,2485,3177,308,876,721,930,702,2123,3817,0,1845
16,2019-11,3,weekday,4674,3667,182,1541,2135,1928,891,1662,4934,276,3312
17,2019-11,3,holiday,1135,102,182,387,284,281,102,0,564,0,673
17,2019-11,3,weekday,1681,588,0,467,754,464,411,171,1388,0,880
18,2019-11,3,holiday,981,44,0,94,142,151,638,0,851,106,139
18,2019-11,3,weekday,1870,679,0,0,224,428,1572,325,1786,83,679
1,2019-11,4,holiday,1753,1153,416,87,643,736,680,343,1093,414,1743
1,2019-11,4,weekday,3888,3073,598,1010,1503,1211,1606,1030,2313,47,4601
2,2019-11,4,holiday,1935,2150,416,436,913,757,893,668,1909,122,2141
2,2019-11,4,weekday,5267,4858,625,2077,1730,1373,2833,1484,5970,225,4155
3,2019-11,4,holiday,1991,2845,468,729,588,739,553,1756,1762,753,2696
3,2019-11,4,weekday,4445,5843,2266,2542,895,1835,1754,994,2953,1453,6358
4,2019-11,4,holiday,2582,4525,468,1013,882,920,567,3254,2912,497,4022
4,2019-11,4,weekday,6830,11242,2656,3450,1629,2135,2002,6197,5887,627,11882
5,2019-11,4,holiday,2399,1707,182,1256,821,425,599,822,1690,339,2259
5,2019-11,4,weekday,5842,6483,2737,3477,1680,879,1428,2123,3248,989,8627
6,2019-11,4,holiday,1861,640,422,87,493,212,599,687,94,35,2372
6,2019-11,4,weekday,3292,1251,182,909,511,693,1560,687,0,0,4543
7,2019-11,4,holiday,1803,829,773,259,730,422,102,343,537,171,1923
7,2019-11,4,weekday,3940,2296,975,800,1743,695,855,1165,1991,0,4245
8,2019-11,4,holiday,2439,544,187,174,869,435,457,858,1212,0,1771
8,2019-11,4,weekday,5365,776,793,638,1729,875,901,1202,2194,0,3947
9,2019-11,4,holiday,1763,532,187,0,803,422,212,668,941,22,1331
9,2019-11,4,weekday,5086,1348,501,1637,2464,869,618,343,1528,67,4838
10,2019-11,4,holiday,836,2015,0,364,614,442,130,1300,1653,47,1151
10,2019-11,4,weekday,3534,5128,546,1390,2100,906,791,2927,4740,0,3922
11,2019-11,4,holiday,2126,3402,234,364,1163,562,718,2485,1511,0,4017
11,2019-11,4,weekday,5494,3904,728,459,2386,1374,1260,3190,2900,0,6499
12,2019-11,4,holiday,710,2799,0,436,1129,334,308,1300,451,0,3058
12,2019-11,4,weekday,2044,2548,546,87,2056,770,482,650,310,0,4282
13,2019-11,4,holiday,929,2158,0,346,690,354,70,1626,418,0,2669
13,2019-11,4,weekday,2193,1523,416,94,1184,1094,276,650,662,234,2819
14,2019-11,4,holiday,5050,7043,1047,1248,2259,1595,3631,2313,6385,1167,5558
14,2019-11,4,weekday,12369,10641,364,1637,5053,4624,7145,4184,13913,1596,9015
15,2019-11,4,holiday,5774,7539,1436,2142,2657,1915,1683,3479,7025,1057,6078
15,2019-11,4,weekday,14898,12398,4648,2873,6531,3951,2793,6497,15971,1804,10768
16,2019-11,4,holiday,3350,3341,550,887,1025,1203,1054,1969,4269,0,2421
16,2019-11,4,weekday,6327,7014,364,1296,3302,2248,654,5475,8845,276,4401
17,2019-11,4,holiday,755,54,0,0,575,177,56,0,338,0,471
17,2019-11,4,weekday,2126,244,0,620,1267,379,102,0,1222,0,1148
18,2019-11,4,holiday,1429,266,0,152,398,506,638,0,991,70,633
18,2019-11,4,weekday,3222,593,364,182,236,861,1828,343,2361,82,1371
1,2019-11,5,holiday,3754,3049,880,896,1982,822,884,1337,2238,550,4530
1,2019-11,5,weekday,11355,6037,1588,2828,3207,2451,2291,5025,5638,1581,11719
2,2019-11,5,holiday,3953,4080,1492,1493,1848,923,1263,1012,2488,210,5510
2,2019-11,5,weekday,11922,6796,2499,4513,3195,2173,2648,3687,5742,297,12852
3,2019-11,5,holiday,4402,3704,1766,1347,1253,898,462,2378,2299,254,5603
3,2019-11,5,weekday,12092,8224,4463,5171,2675,2199,1971,3834,3792,678,16121
4,2019-11,5,holiday,5561,5882,1479,2345,1613,626,723,4655,3389,548,7831
4,2019-11,5,weekday,13380,13879,5958,5426,3879,3206,1399,7389,6347,196,20715
5,2019-11,5,holiday,4273,2960,933,1929,1153,581,1489,1147,1839,330,5064
5,2019-11,5,weekday,12766,6284,3982,4006,4229,1709,3479,1643,3637,1142,14818
6,2019-11,5,holiday,2899,1407,793,674,1203,567,552,515,47,35,4224
6,2019-11,5,weekday,6642,4295,2681,1761,1806,1481,1125,2080,911,122,9903
7,2019-11,5,holiday,2984,3002,845,1094,1338,957,462,1287,2040,225,3774
7,2019-11,5,weekday,10766,4868,3176,1602,2620,4202,1474,2556,5221,0,10413
8,2019-11,5,holiday,3673,1438,611,759,1286,871,430,1152,1827,54,3230
8,2019-11,5,weekday,12302,2011,1822,1521,2680,4306,1372,2611,4481,0,9832
9,2019-11,5,holiday,3805,1377,371,838,1707,836,276,1152,819,22,4341
9,2019-11,5,weekday,13044,3432,2395,1790,4287,4742,1450,1810,2655,301,13754
10,2019-11,5,holiday,2138,3856,651,830,1350,522,224,2416,2769,54,3172
10,2019-11,5,weekday,9063,7957,2535,1802,3392,2794,1829,4666,6601,101,10318
11,2019-11,5,holiday,4027,3515,967,794,1900,405,1003,2471,1797,0,5745
11,2019-11,5,weekday,12530,5669,1406,1093,4162,2387,3341,5809,2945,54,15254
12,2019-11,5,holiday,1165,2128,182,357,1084,278,740,650,343,0,2949
12,2019-11,5,weekday,2586,3539,703,524,2306,612,1156,822,1376,101,4702
13,2019-11,5,holiday,1647,1519,182,259,1293,334,447,650,442,0,2724
13,2019-11,5,weekday,2920,4779,1406,445,2381,759,1080,1626,1390,376,6075
14,2019-11,5,holiday,8593,10791,2166,1419,4025,2087,4232,5453,9908,2350,9117
14,2019-11,5,weekday,24212,20815,3178,2832,9682,6578,10524,12230,23562,4722,21197
15,2019-11,5,holiday,10882,8726,3162,2313,5348,1673,2548,4562,8991,2009,9732
15,2019-11,5,weekday,28676,20293,7855,4539,10185,6748,6874,12766,21840,3667,25757
16,2019-11,5,holiday,5610,4763,960,841,2432,1589,1361,3188,5319,229,5007
16,2019-11,5,weekday,18316,7709,416,1777,5688,5703,4815,7624,10258,1136,14631
17,2019-11,5,holiday,1767,838,833,438,831,329,173,0,1125,0,1481
17,2019-11,5,weekday,4280,883,364,452,2067,850,471,956,2183,50,2979
18,2019-11,5,holiday,3478,1722,1015,277,922,770,1546,668,2533,106,2631
18,2019-11,5,weekday,11062,5390,4921,2355,2579,1733,3506,1355,5589,171,10863
1,2019-11,6,holiday,8507,6343,651,2311,4047,1624,2497,3718,4174,1609,10558
1,2019-11,6,weekday,34286,15531,7645,8718,11451,6694,9083,6225,6830,2401,42936
2,2019-11,6,holiday,7586,5588,416,1751,3494,1636,2120,3755,3931,1454,8852
2,2019-11,6,weekday,29950,18557,8010,7451,9983,7232,9568,6262,10547,2450,37023
3,2019-11,6,holiday,7551,5429,885,2120,3025,1927,1906,3114,1791,294,10945
3,2019-11,6,weekday,34934,18232,10429,9023,9493,8689,8252,7277,7789,2178,44926
4,2019-11,6,holiday,11071,8741,1848,3207,4699,1822,2612,5621,3711,375,15724
4,2019-11,6,weekday,44427,24299,12828,12075,12735,11740,7278,12068,10190,1874,56987
5,2019-11,6,holiday,6989,5017,1844,2374,3270,1171,1268,2077,1255,178,10573
5,2019-11,6,weekday,29905,15495,6666,8478,11980,5506,6247,6522,3467,1318,40979
6,2019-11,6,holiday,5651,3835,468,949,2298,1221,1309,3239,426,70,8989
6,2019-11,6,weekday,14971,7605,2487,4329,4569,3608,3379,4203,594,87,21895
7,2019-11,6,holiday,7108,4219,651,1121,2632,1492,1110,4319,1128,171,10027
7,2019-11,6,weekday,25086,12466,3528,6579,8155,7850,4779,6660,3849,687,33016
8,2019-11,6,holiday,6587,3313,651,1007,2398,1550,795,3497,1485,0,8415
8,2019-11,6,weekday,24901,9293,3694,5585,7515,8615,4267,4515,4795,122,29276
9,2019-11,6,holiday,9526,4731,1334,2079,3938,1810,1118,3976,2098,174,11985
9,2019-11,6,weekday,35757,11292,5464,8796,13056,10502,5583,3647,7079,523,39637
10,2019-11,6,holiday,7467,4926,1327,2306,3501,1200,1419,2638,2878,101,9413
10,2019-11,6,weekday,37944,13105,10958,9012,10970,7524,6141,6442,9518,774,40811
11,2019-11,6,holiday,9469,3444,1300,1994,3136,1556,1825,3100,1984,54,10929
11,2019-11,6,weekday,36350,10118,3326,4428,11206,8492,12868,6146,5040,0,41428
12,2019-11,6,holiday,2643,2046,546,1165,1075,709,1020,171,1184,54,3505
12,2019-11,6,weekday,7811,4928,364,2344,2190,2740,4411,687,2350,47,10341
13,2019-11,6,holiday,4957,1529,1093,905,1801,1043,1472,171,1531,142,4956
13,2019-11,6,weekday,9802,5969,1744,1686,3562,4108,3333,1337,3973,471,11564
14,2019-11,6,holiday,18025,11781,4070,3396,6188,4256,6194,5701,14155,2813,14945
14,2019-11,6,weekday,58040,25941,6691,6947,19777,16928,22159,11477,39214,8138,41727
15,2019-11,6,holiday,20168,9889,4563,6017,7379,3829,4172,4094,12182,2760,16494
15,2019-11,6,weekday,74737,30438,10435,13872,25432,17623,23255,14556,29775,10361,66344
16,2019-11,6,holiday,15120,6587,2863,3458,5026,3811,2882,3666,6916,329,14643
16,2019-11,6,weekday,69071,23968,12311,13477,20799,17525,17006,11918,21014,3873,68199
17,2019-11,6,holiday,3160,1580,0,1205,1744,630,1160,0,2302,0,2438
17,2019-11,6,weekday,16025,5255,2256,3516,7260,4535,3312,399,10841,1252,9893
18,2019-11,6,holiday,8731,6663,3054,1478,2636,1398,3057,3767,6748,503,8486
18,2019-11,6,weekday,38154,18694,16437,6013,9468,7315,10982,6632,20033,793,36435
1,2019-11,7,holiday,11954,9555,4143,3428,4666,3022,2036,4210,3301,1597,17966
1,2019-11,7,weekday,44799,35152,7190,11473,16008,15072,12272,17934,7784,5017,70548
2,2019-11,7,holiday,11159,10546,3923,3119,4186,3406,3279,3790,4621,1695,15800
2,2019-11,7,weekday,41746,40828,7408,12386,16940,15823,15306,14711,14310,10294,59283
3,2019-11,7,holiday,9686,11528,3454,3323,3711,3680,3090,3953,2137,731,18447
3,2019-11,7,weekday,44665,40730,10342,15940,16533,15782,13913,12882,11334,6624,69631
4,2019-11,7,holiday,12709,14145,3298,3861,4666,3846,3150,8030,4281,1243,21329
4,2019-11,7,weekday,57840,44348,12809,18912,20267,19415,12256,18529,12996,5176,85188
5,2019-11,7,holiday,12085,7238,2298,4391,3894,2612,1761,4366,1284,2016,16198
5,2019-11,7,weekday,41474,15896,8933,11956,13925,11390,7549,3615,4121,9237,45716
6,2019-11,7,holiday,6459,5108,1352,1771,2010,1972,1588,2873,420,35,11112
6,2019-11,7,weekday,24359,16438,3349,8873,8476,6734,5289,8074,325,544,39928
7,2019-11,7,holiday,8478,7622,1770,2117,4198,2923,1500,3589,1491,550,14058
7,2019-11,7,weekday,44296,26893,10911,15885,16051,10441,6336,11563,7100,1596,62493
8,2019-11,7,holiday,8065,7240,2474,2598,3285,2488,1221,3238,2164,468,12672
8,2019-11,7,weekday,39759,21217,11849,15307,13899,8173,4581,7166,9853,2143,48979
9,2019-11,7,holiday,9763,8929,2377,3196,4292,3091,2233,3501,1827,384,16480
9,2019-11,7,weekday,55745,26265,14156,19349,20144,12146,6850,9362,11293,1700,69301
10,2019-11,7,holiday,9091,9178,2375,2480,4000,2044,2129,5240,2900,155,15214
10,2019-11,7,weekday,48394,23969,11284,17384,19035,10161,5973,8524,12183,1547,58742
11,2019-11,7,holiday,12719,7399,1693,2507,6113,2930,2649,4225,2070,304,17779
11,2019-11,7,weekday,60616,36781,11063,14868,28476,14834,13024,15130,7902,2424,87247
12,2019-11,7,holiday,4174,2707,182,1036,2211,1711,1396,343,717,398,5766
12,2019-11,7,weekday,17852,10541,2733,7186,6959,5785,3351,2378,3425,1270,23699
13,2019-11,7,holiday,5872,3595,182,1859,2925,2011,1974,515,1771,170,7608
13,2019-11,7,weekday,21528,14961,2961,8452,9753,6807,6693,1822,5042,793,30880
14,2019-11,7,holiday,25002,16637,2891,5970,9825,6589,7580,8783,18976,6296,19007
14,2019-11,7,weekday,99332,61073,19439,25330,42879,25761,26657,20338,71591,27776,68748
15,2019-11,7,holiday,29537,16273,4855,6717,12042,7110,8424,6660,12855,5647,28243
15,2019-11,7,weekday,139514,83284,35056,33478,57169,36145,34725,26224,52110,59326,122341
16,2019-11,7,holiday,22635,12578,3301,5895,7993,6079,6009,5933,8640,1554,25303
16,2019-11,7,weekday,103882,56057,19284,23610,39983,33183,28116,15761,31776,12194,117233
17,2019-11,7,holiday,5528,4724,1391,1487,2834,2060,1424,1055,4824,253,5276
17,2019-11,7,weekday,23836,14734,9255,6023,7456,10092,3871,1871,16825,3643,19172
18,2019-11,7,holiday,12558,11118,4955,1083,5191,3958,4241,4246,7668,1071,14984
18,2019-11,7,weekday,45454,38427,11809,9140,21626,14449,13849,13005,19085,2964,62453
1,2019-11,8,holiday,21169,13968,2327,5088,7407,5088,6788,8436,3890,2044,30902
1,2019-11,8,weekday,60482,51353,9763,16197,24540,17237,19719,24377,9630,9033,96759
2,2019-11,8,holiday,19640,14931,3904,4880,6944,5576,7179,6086,4963,2147,27634
2,2019-11,8,weekday,57648,59598,10484,20514,23934,18734,21884,21694,15585,14376,88221
3,2019-11,8,holiday,17999,16427,3583,5181,6099,4936,6383,8242,4471,2170,28343
3,2019-11,8,weekday,53372,59440,12489,20938,19645,17729,19468,22542,9503,10235,95512
4,2019-11,8,holiday,22420,22082,6970,5940,6739,4774,6825,13252,6118,3563,35381
4,2019-11,8,weekday,61108,68862,16063,21163,24813,19768,18886,29273,12056,13814,106391
5,2019-11,8,holiday,16096,11417,3702,5388,5097,3533,3157,6633,1302,4122,22357
5,2019-11,8,weekday,43218,33209,8034,17492,17894,10644,8940,13421,6812,19784,52774
6,2019-11,8,holiday,12973,9354,2387,3496,4416,3003,4495,4528,1555,201,20571
6,2019-11,8,weekday,33063,31260,5226,11999,13936,9601,11038,12522,956,5450,57915
7,2019-11,8,holiday,15324,14382,4932,3851,5205,3913,4774,7030,2864,829,26067
7,2019-11,8,weekday,39595,45042,7330,14789,14694,11698,13680,22443,8465,5703,70577
8,2019-11,8,holiday,12817,11471,3846,2860,4284,3309,4040,5947,3262,243,20782
8,2019-11,8,weekday,29439,36879,5915,13647,11664,8843,10749,15497,3994,3254,59069
9,2019-11,8,holiday,14002,13881,4894,2656,6046,3575,4205,6504,2116,689,25078
9,2019-11,8,weekday,40475,46280,13567,15926,17938,10740,11448,17134,6894,6107,73896
10,2019-11,8,holiday,12820,12263,5389,2947,3810,2636,4089,6212,4066,1656,19360
10,2019-11,8,weekday,31944,31316,9854,10346,13968,7435,8632,13024,8262,1880,53172
11,2019-11,8,holiday,16576,10483,2192,4340,6047,3608,4519,6350,2429,520,24326
11,2019-11,8,weekday,44944,36913,7289,13850,19510,10451,13105,17649,5169,2910,74099
12,2019-11,8,holiday,5691,5974,814,2199,2504,2147,2039,1960,1258,1077,9491
12,2019-11,8,weekday,14637,16822,1921,6300,7699,4898,6820,3819,1936,2734,26843
13,2019-11,8,holiday,7548,7535,1048,3123,2995,2932,2526,2457,2296,411,12471
13,2019-11,8,weekday,18255,24959,3171,11198,7850,7123,7679,6191,4775,2349,36138
14,2019-11,8,holiday,30666,20744,3434,8690,10935,7310,9591,11448,18632,9059,27036
14,2019-11,8,weekday,83392,72230,15598,23303,33764,23377,28609,30969,49638,40737,77955
15,2019-11,8,holiday,37258,31489,8234,10127,13889,10390,10124,15981,21910,9935,39047
15,2019-11,8,weekday,111383,102982,27241,40123,43760,31549,33201,38488,47959,54573,118470
16,2019-11,8,holiday,28801,21771,5901,6719,9139,8046,8031,12734,13608,2818,34755
16,2019-11,8,weekday,81754,64236,17324,17512,34388,24612,24649,27503,27600,16308,103211
17,2019-11,8,holiday,8482,5584,1822,1362,3060,2275,2038,3508,5967,602,8012
17,2019-11,8,weekday,24487,15262,10788,4870,8529,4551,4387,6622,14668,6080,19989
18,2019-11,8,holiday,15700,15360,3246,3728,7403,4203,6976,5502,9724,1578,19758
18,2019-11,8,weekday,31687,51062,12078,8889,20276,10298,15805,15401,21990,5623,55490
1,2019-11,9,holiday,23022,24625,4948,6189,7795,5976,8201,14536,4995,1758,42385
1,2019-11,9,weekday,45747,49232,6995,15767,15827,13462,18647,24279,7285,8606,80805
2,2019-11,9,holiday,22431,22642,5356,6215,6847,6203,8044,12406,5614,2048,37723
2,2019-11,9,weekday,48956,53341,7430,16089,17874,13039,21474,26390,14277,10825,79182
3,2019-11,9,holiday,23126,25920,5942,7435,7225,6846,8133,13463,5170,1879,42474
3,2019-11,9,weekday,49657,60108,9268,14503,15678,14606,23508,32199,9473,11063,91576
4,2019-11,9,holiday,29029,30990,7797,8501,9040,7413,9082,18185,5017,3042,52611
4,2019-11,9,weekday,63332,70635,11419,16897,19227,17976,26759,41687,7500,13649,114731
5,2019-11,9,holiday,22886,22145,6075,8496,6506,5616,6609,11726,1992,4119,39634
5,2019-11,9,weekday,46429,41428,5788,13148,16035,11856,13839,27190,3343,14198,72078
6,2019-11,9,holiday,16199,13967,2849,4470,5367,3409,5139,8929,1205,106,28854
6,2019-11,9,weekday,32454,36177,4575,12386,12008,8228,13164,18268,650,4448,63533
7,2019-11,9,holiday,17982,16284,4319,5095,5927,4353,4634,9936,3672,727,30191
7,2019-11,9,weekday,35720,48776,7238,11660,13525,9968,13830,28272,8006,4050,72818
8,2019-11,9,holiday,15605,12842,3165,4235,4386,3756,4287,8618,3616,394,24438
8,2019-11,9,weekday,30774,40071,7473,11080,11047,7043,10499,23701,4861,1990,63994
9,2019-11,9,holiday,18205,14959,3740,5072,5980,5094,5035,8240,3204,544,29415
9,2019-11,9,weekday,39557,47684,9586,11712,13515,11481,14286,26660,6392,5161,75876
10,2019-11,9,holiday,15021,13688,2929,4474,4776,4234,4206,8088,4754,697,23257
10,2019-11,9,weekday,34171,35461,8633,9241,11362,9611,11215,19568,8187,3107,58392
11,2019-11,9,holiday,16856,15233,3638,4162,6966,5147,5532,6641,2178,408,29591
11,2019-11,9,weekday,43794,41529,7304,11566,16503,12459,12347,25142,3092,2195,80269
12,2019-11,9,holiday,5899,8994,2250,1815,3843,2137,2036,2810,979,944,13023
12,2019-11,9,weekday,14888,24209,3746,6438,6538,5803,4712,11858,2138,2010,35110
13,2019-11,9,holiday,7344,11370,1854,2753,3408,3273,2710,4714,1988,628,16144
13,2019-11,9,weekday,24718,35397,4497,11090,7858,8110,7345,21214,3890,1670,54601
14,2019-11,9,holiday,32664,29580,6539,8869,13345,10343,11185,11961,19816,6832,37952
14,2019-11,9,weekday,76421,80994,13608,21099,28049,21300,25830,47527,44377,28564,93524
15,2019-11,9,holiday,37106,38320,9076,11140,13963,12095,10838,18311,21585,8615,47301
15,2019-11,9,weekday,99840,111779,27677,27566,33907,26724,28832,66909,46636,40317,131753
16,2019-11,9,holiday,28935,27491,5113,7088,9521,11265,10672,12765,13451,2656,41122
16,2019-11,9,weekday,74805,68281,14435,14044,24252,20735,20678,48940,28765,13152,103078
17,2019-11,9,holiday,11647,8420,3994,1083,3491,2887,3581,5028,9097,978,10810
17,2019-11,9,weekday,21158,11580,3128,3493,3422,3387,5420,13886,12937,4264,18277
18,2019-11,9,holiday,23610,20759,3530,4436,7072,5979,9654,13695,10933,1463,32144
18,2019-11,9,weekday,41764,42172,7995,8316,11758,11501,14919,29447,21380,4085,58850
1,2019-11,10,holiday,28151,34458,5924,6850,7897,7146,14001,20789,6350,2284,55656
1,2019-11,10,weekday,54425,67432,8817,15252,17596,11895,21493,46802,11179,8021,105061
2,2019-11,10,holiday,29170,31612,6308,6876,7790,7642,13452,18710,7902,4246,49331
2,2019-11,10,weekday,56415,65206,8156,14919,18055,10839,23349,46300,13439,13760,95272
3,2019-11,10,holiday,29865,31199,7639,7978,7863,7724,11613,18246,5141,2902,53956
3,2019-11,10,weekday,56339,72563,10014,17248,17435,13150,23526,47526,7996,12948,109790
4,2019-11,10,holiday,35720,37749,10545,9535,10317,8424,13183,21463,4917,4163,65924
4,2019-11,10,weekday,66695,89234,14540,19532,19518,17528,24542,60266,7987,11625,137579
5,2019-11,10,holiday,33753,30883,9124,10574,9657,9419,11991,13868,2436,5942,57240
5,2019-11,10,weekday,52571,51879,12525,15680,17242,14405,16195,28401,3038,13203,89622
6,2019-11,10,holiday,20260,21632,4725,4866,5656,5714,9620,11310,1070,197,40624
6,2019-11,10,weekday,34324,48925,5642,10505,12368,9099,14696,30938,1998,3686,77565
7,2019-11,10,holiday,23207,21764,5215,5297,7041,6090,9265,12061,3747,775,40449
7,2019-11,10,weekday,40203,55242,8446,12296,12087,11891,16330,34392,7300,4205,83993
8,2019-11,10,holiday,17692,16370,4150,4162,5627,5090,6390,8641,2963,459,30639
8,2019-11,10,weekday,32857,43498,8405,10427,9849,9448,11685,26538,5029,1755,69571
9,2019-11,10,holiday,20465,19721,5255,5449,6885,6211,6254,10131,5206,711,34317
9,2019-11,10,weekday,42314,52407,10854,13549,13509,12203,14594,30009,7295,6944,80481
10,2019-11,10,holiday,14360,18179,3949,4085,4365,4688,5869,9581,4475,956,27107
10,2019-11,10,weekday,32148,38257,8554,8282,9679,8616,9697,25575,8371,2882,59153
11,2019-11,10,holiday,19234,17960,3848,5558,7365,6183,6319,7921,1390,366,35528
11,2019-11,10,weekday,43424,32449,6474,11187,12233,11431,12710,21837,2601,2523,70874
12,2019-11,10,holiday,9428,11551,1251,3608,3977,2803,3869,5468,1373,372,19233
12,2019-11,10,weekday,17034,19550,3077,4832,6642,6034,6309,9688,664,2218,33756
13,2019-11,10,holiday,12450,15031,2084,5156,4926,3964,4431,6918,2913,47,24521
13,2019-11,10,weekday,20986,31647,2087,7823,7937,9039,10821,14924,3955,1660,47112
14,2019-11,10,holiday,37833,35741,7410,10779,14940,11702,13602,15138,20238,6754,49279
14,2019-11,10,weekday,78466,71964,10516,20458,24567,22162,29162,43562,36163,25279,96912
15,2019-11,10,holiday,43954,43369,8597,13691,16815,13125,14017,21076,22376,8346,58667
15,2019-11,10,weekday,97723,98362,23257,24527,30335,27615,33189,57159,36806,33851,129158
16,2019-11,10,holiday,31708,28790,6925,7151,10696,10225,11018,14481,16132,2100,42945
16,2019-11,10,weekday,61267,59093,13270,9613,18800,17102,21481,40092,25801,7824,88141
17,2019-11,10,holiday,10530,7032,3314,1243,3107,3131,3428,3338,7795,1868,9331
17,2019-11,10,weekday,15509,9747,1888,3447,3477,3696,6596,6150,8505,3110,15346
18,2019-11,10,holiday,27260,27864,2463,4057,8663,7188,10253,22498,11637,1074,42413
18,2019-11,10,weekday,42941,45832,6367,7923,11172,9802,15977,37530,20754,2938,65802
1,2019-11,11,holiday,30475,32559,6763,7738,9916,8597,11694,18322,4228,1458,57690
1,2019-11,11,weekday,47610,70848,8048,14562,18978,13351,22410,41108,12335,7854,100483
2,2019-11,11,holiday,30689,35558,5771,7905,9846,9272,13685,19767,6464,2868,57191
2,2019-11,11,weekday,52196,68737,7538,15784,19011,13355,25997,39246,12601,10467,98779
3,2019-11,11,holiday,29971,33581,6129,8857,9249,8705,12501,18109,5980,3856,54824
3,2019-11,11,weekday,53162,75526,11486,17129,18706,13975,25159,42231,10677,14815,106786
4,2019-11,11,holiday,38622,42794,9525,11434,12557,10271,14627,23000,5836,3585,73205
4,2019-11,11,weekday,66993,93375,17250,21649,21797,17936,28717,53018,12212,15656,136651
5,2019-11,11,holiday,35230,34785,6784,13262,12175,9773,13184,14834,2358,4845,63518
5,2019-11,11,weekday,55115,63323,13856,17401,19055,15192,22099,30833,3124,15635,101106
6,2019-11,11,holiday,23426,27475,5093,6425,7506,6177,10279,15420,567,551,49782
6,2019-11,11,weekday,39466,55522,7326,12026,13375,11198,17528,33531,325,4147,90516
