wifi,address,latitude,longitude,serial,mac,networkid,lanip,model,firmware,url,assoc,auth,dhcp,dns,success,timestamp
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,1,0,0,26,2024/01/27
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,3,0,0,45,2024/01/27
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,0,7,0,0,132,2024/01/27
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,0,7,0,0,133,2024/01/27
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,6,2024/01/27
吉浦まちづくりセンター,呉市吉浦東本町１丁目７番23号,34.25778813,132.529767,Q3AC-XFU5-88NQ,a8:46:9d:1c:78:24,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065764,1,1,0,0,63,2024/01/27
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,3,32,0,0,298,2024/01/27
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,3,33,0,0,298,2024/01/27
天応まちづくりセンター,呉市天応宮町４番15号,34.28730561,132.5179573,Q3AC-8RTY-8L9V,a8:46:9d:1c:79:c6,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066182,2,4,0,0,75,2024/01/27
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,4,0,0,120,2024/01/27
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,4,0,0,121,2024/01/27
宮原まちづくりセンター,呉市宮原７丁目４番21号,34.22986723,132.5596993,Q3AC-XRPB-Y4DQ,a8:46:9d:1c:79:65,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066085,0,2,0,0,22,2024/01/27
川尻まちづくりセンター,呉市川尻町東１丁目１番21号,34.23539049,132.6964576,Q3AC-HXVS-7ZZF,a8:46:9d:1c:79:81,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066113,0,3,0,0,42,2024/01/27
広まちづくりセンター,呉市広古新開２丁目１番３号,34.23270029,132.615228,Q3AC-A589-N5RW,a8:46:9d:1c:77:fa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065722,0,3,0,0,66,2024/01/27
昭和まちづくりセンター,呉市焼山中央２丁目８番12号,34.29673626,132.5576218,Q3AC-QCLC-CATJ,a8:46:9d:1c:7f:71,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067633,0,0,0,0,32,2024/01/27
昭和東まちづくりセンター,呉市苗代町字八幡野39番地の２,34.29045852,132.5910808,Q3AC-AA8M-LWKQ,a8:46:9d:1c:4d:31,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237054769,0,0,0,0,1,2024/01/27
蒲刈まちづくりセンター,呉市蒲刈町向1112番地29,34.18757302,132.688376,Q3AC-UN88-XJ7D,a8:46:9d:1c:76:47,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065287,0,1,0,0,12,2024/01/27
警固屋まちづくりセンター,呉市警固屋２丁目222番地,34.21335565,132.544296,Q3AC-ZGLW-6KGY,a8:46:9d:1c:71:3c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237063996,0,2,0,0,24,2024/01/27
豊まちづくりセンター,呉市豊町大長字堂の尻5915番地３,34.18315233,132.8574754,Q3AC-3KWK-C78X,a8:46:9d:1c:78:2a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065770,0,1,0,0,11,2024/01/27
豊浜まちづくりセンター,呉市豊浜町大字豊島3526番地の15,34.17632249,132.7987542,Q3AC-GERB-UW8S,a8:46:9d:1c:7f:76,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067638,0,0,0,0,6,2024/01/27
豊浜まちづくりセンター豊島文館,呉市豊浜町大字豊島3959番地の１,34.17381534,132.7972647,Q3AC-AG5S-22TC,a8:46:9d:1c:76:17,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065239,0,0,0,0,3,2024/01/27
郷原まちづくりセンター,呉市郷原町1585番地の８,34.30000346,132.636531,Q3AC-P9HK-HTDB,a8:46:9d:1c:79:90,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066128,0,1,0,0,49,2024/01/27
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,4,0,0,186,2024/01/27
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,4,0,0,187,2024/01/27
音戸まちづくりセンター,呉市音戸町南隠渡１丁目７番１号,34.1879353,132.5343026,Q3AC-NW68-JWZC,a8:46:9d:1c:79:5e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066078,0,1,0,0,27,2024/01/27
つばき会館（障害学習センター）,呉市中央６丁目２番９号,34.25014081,132.5665595,Q3AC-CBNH-5CZZ,a8:46:9d:1c:79:97,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066135,2,15,0,0,84,2024/01/26
下蒲刈農村環境改善センター,呉市下蒲刈町下島1730番地,34.19238764,132.6719528,Q3AC-PCA9-ATS3,a8:46:9d:1c:79:8e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066126,0,0,0,0,9,2024/01/26
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,1,0,0,31,2024/01/26
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,0,0,0,47,2024/01/26
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,1,3,0,0,77,2024/01/26
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,1,3,0,0,78,2024/01/26
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,10,2024/01/26
吉浦まちづくりセンター,呉市吉浦東本町１丁目７番23号,34.25778813,132.529767,Q3AC-XFU5-88NQ,a8:46:9d:1c:78:24,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065764,0,1,0,0,42,2024/01/26
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,2,34,0,0,279,2024/01/26
天応まちづくりセンター,呉市天応宮町４番15号,34.28730561,132.5179573,Q3AC-8RTY-8L9V,a8:46:9d:1c:79:c6,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066182,2,3,0,0,86,2024/01/26
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,3,0,0,73,2024/01/26
宮原まちづくりセンター,呉市宮原７丁目４番21号,34.22986723,132.5596993,Q3AC-XRPB-Y4DQ,a8:46:9d:1c:79:65,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066085,0,11,0,0,43,2024/01/26
川尻まちづくりセンター,呉市川尻町東１丁目１番21号,34.23539049,132.6964576,Q3AC-HXVS-7ZZF,a8:46:9d:1c:79:81,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066113,0,0,0,0,7,2024/01/26
広まちづくりセンター,呉市広古新開２丁目１番３号,34.23270029,132.615228,Q3AC-A589-N5RW,a8:46:9d:1c:77:fa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065722,1,3,0,0,51,2024/01/26
昭和まちづくりセンター,呉市焼山中央２丁目８番12号,34.29673626,132.5576218,Q3AC-QCLC-CATJ,a8:46:9d:1c:7f:71,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067633,0,0,0,0,19,2024/01/26
昭和東まちづくりセンター,呉市苗代町字八幡野39番地の２,34.29045852,132.5910808,Q3AC-AA8M-LWKQ,a8:46:9d:1c:4d:31,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237054769,0,0,0,0,2,2024/01/26
蒲刈まちづくりセンター,呉市蒲刈町向1112番地29,34.18757302,132.688376,Q3AC-UN88-XJ7D,a8:46:9d:1c:76:47,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065287,0,0,0,0,10,2024/01/26
警固屋まちづくりセンター,呉市警固屋２丁目222番地,34.21335565,132.544296,Q3AC-ZGLW-6KGY,a8:46:9d:1c:71:3c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237063996,0,1,0,0,79,2024/01/26
警固屋まちづくりセンター,呉市警固屋２丁目222番地,34.21335565,132.544296,Q3AC-ZGLW-6KGY,a8:46:9d:1c:71:3c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237063996,0,1,0,0,78,2024/01/26
豊まちづくりセンター,呉市豊町大長字堂の尻5915番地３,34.18315233,132.8574754,Q3AC-3KWK-C78X,a8:46:9d:1c:78:2a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065770,0,0,0,0,7,2024/01/26
豊浜まちづくりセンター,呉市豊浜町大字豊島3526番地の15,34.17632249,132.7987542,Q3AC-GERB-UW8S,a8:46:9d:1c:7f:76,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067638,0,0,0,0,12,2024/01/26
郷原まちづくりセンター,呉市郷原町1585番地の８,34.30000346,132.636531,Q3AC-P9HK-HTDB,a8:46:9d:1c:79:90,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066128,0,0,0,0,141,2024/01/26
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,1,0,0,193,2024/01/26
音戸まちづくりセンター,呉市音戸町南隠渡１丁目７番１号,34.1879353,132.5343026,Q3AC-NW68-JWZC,a8:46:9d:1c:79:5e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066078,0,1,0,0,24,2024/01/26
つばき会館（障害学習センター）,呉市中央６丁目２番９号,34.25014081,132.5665595,Q3AC-CBNH-5CZZ,a8:46:9d:1c:79:97,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066135,0,10,0,0,90,2024/01/25
下蒲刈農村環境改善センター,呉市下蒲刈町下島1730番地,34.19238764,132.6719528,Q3AC-PCA9-ATS3,a8:46:9d:1c:79:8e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066126,0,0,0,0,46,2024/01/25
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,0,0,0,55,2024/01/25
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,1,0,0,43,2024/01/25
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,0,1,0,0,133,2024/01/25
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,10,2024/01/25
吉浦まちづくりセンター,呉市吉浦東本町１丁目７番23号,34.25778813,132.529767,Q3AC-XFU5-88NQ,a8:46:9d:1c:78:24,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065764,1,1,0,0,29,2024/01/25
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,0,21,0,0,297,2024/01/25
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,0,21,0,0,298,2024/01/25
天応まちづくりセンター,呉市天応宮町４番15号,34.28730561,132.5179573,Q3AC-8RTY-8L9V,a8:46:9d:1c:79:c6,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066182,2,8,0,0,129,2024/01/25
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,3,0,0,131,2024/01/25
宮原まちづくりセンター,呉市宮原７丁目４番21号,34.22986723,132.5596993,Q3AC-XRPB-Y4DQ,a8:46:9d:1c:79:65,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066085,0,6,0,0,42,2024/01/25
川尻まちづくりセンター,呉市川尻町東１丁目１番21号,34.23539049,132.6964576,Q3AC-HXVS-7ZZF,a8:46:9d:1c:79:81,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066113,0,0,0,0,58,2024/01/25
広まちづくりセンター,呉市広古新開２丁目１番３号,34.23270029,132.615228,Q3AC-A589-N5RW,a8:46:9d:1c:77:fa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065722,1,1,0,0,59,2024/01/25
広まちづくりセンター,呉市広古新開２丁目１番３号,34.23270029,132.615228,Q3AC-A589-N5RW,a8:46:9d:1c:77:fa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065722,1,1,0,0,58,2024/01/25
昭和まちづくりセンター,呉市焼山中央２丁目８番12号,34.29673626,132.5576218,Q3AC-QCLC-CATJ,a8:46:9d:1c:7f:71,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067633,0,5,0,0,70,2024/01/25
昭和東まちづくりセンター,呉市苗代町字八幡野39番地の２,34.29045852,132.5910808,Q3AC-AA8M-LWKQ,a8:46:9d:1c:4d:31,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237054769,0,0,0,0,1,2024/01/25
蒲刈まちづくりセンター,呉市蒲刈町向1112番地29,34.18757302,132.688376,Q3AC-UN88-XJ7D,a8:46:9d:1c:76:47,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065287,1,1,0,0,14,2024/01/25
警固屋まちづくりセンター,呉市警固屋２丁目222番地,34.21335565,132.544296,Q3AC-ZGLW-6KGY,a8:46:9d:1c:71:3c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237063996,0,4,0,0,65,2024/01/25
豊まちづくりセンター,呉市豊町大長字堂の尻5915番地３,34.18315233,132.8574754,Q3AC-3KWK-C78X,a8:46:9d:1c:78:2a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065770,0,4,0,0,53,2024/01/25
豊浜まちづくりセンター,呉市豊浜町大字豊島3526番地の15,34.17632249,132.7987542,Q3AC-GERB-UW8S,a8:46:9d:1c:7f:76,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237067638,0,1,0,0,5,2024/01/25
豊浜まちづくりセンター豊島文館,呉市豊浜町大字豊島3959番地の１,34.17381534,132.7972647,Q3AC-AG5S-22TC,a8:46:9d:1c:76:17,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065239,0,0,0,0,1,2024/01/25
郷原まちづくりセンター,呉市郷原町1585番地の８,34.30000346,132.636531,Q3AC-P9HK-HTDB,a8:46:9d:1c:79:90,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066128,0,0,0,0,44,2024/01/25
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,9,0,0,251,2024/01/25
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,9,0,0,252,2024/01/25
音戸まちづくりセンター,呉市音戸町南隠渡１丁目７番１号,34.1879353,132.5343026,Q3AC-NW68-JWZC,a8:46:9d:1c:79:5e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066078,0,5,0,0,36,2024/01/25
つばき会館（障害学習センター）,呉市中央６丁目２番９号,34.25014081,132.5665595,Q3AC-CBNH-5CZZ,a8:46:9d:1c:79:97,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066135,0,12,0,0,109,2024/01/24
下蒲刈農村環境改善センター,呉市下蒲刈町下島1730番地,34.19238764,132.6719528,Q3AC-PCA9-ATS3,a8:46:9d:1c:79:8e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066126,0,0,0,0,26,2024/01/24
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,1,0,0,17,2024/01/24
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,0,0,0,44,2024/01/24
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,0,0,0,45,2024/01/24
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,2,6,0,0,90,2024/01/24
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,28,2024/01/24
