timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-20 11:09:37.970850+09:00,34.2448710782742,132.56448222183,CLOSED,97.0,0.278791956758784,MANUAL,1.89193690916185
2024-01-20 11:09:38.966379+09:00,34.2448743248961,132.564484984693,CLOSED,97.0,0.318305777401761,MANUAL,2.43997029428807
2024-01-20 11:09:39.969521+09:00,34.2448759671888,132.564486400012,CLOSED,97.0,0.0460994574168067,MANUAL,1.9704767255016
2024-01-20 11:09:40.969016+09:00,34.2448757704951,132.564486118151,CLOSED,97.0,0.0,MANUAL,0.78190750489346
2024-01-20 11:09:41.968154+09:00,34.2448757572437,132.564486044083,CLOSED,97.0,-0.0109760612897158,MANUAL,0.253072741539178
2024-01-20 11:09:42.970326+09:00,34.2448758506762,132.564486093453,CLOSED,97.0,0.0,MANUAL,0.0994837673636767
2024-01-20 11:09:43.973683+09:00,34.2448758823702,132.564486079776,CLOSED,97.0,0.0,MANUAL,0.0279252680319092
2024-01-20 11:09:44.966737+09:00,34.2448758823702,132.564486079776,CLOSED,97.0,0.0,MANUAL,0.0279252680319092
2024-01-20 11:09:45.968495+09:00,34.2448759195045,132.564486042946,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:09:46.969834+09:00,34.2448759044601,132.564486004164,CLOSED,97.0,0.0,MANUAL,0.0
2024-01-20 11:09:47.968112+09:00,34.2448759362233,132.564486011269,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:48.968031+09:00,34.2448759726837,132.564486028777,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:49.971754+09:00,34.2448759389048,132.56448598095,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:50.968189+09:00,34.2448759797098,132.564486007047,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:51.968933+09:00,34.2448759395252,132.564485957493,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:52.970729+09:00,34.2448759839545,132.564485993089,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:53.977264+09:00,34.2448759518903,132.564485953595,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:54.968297+09:00,34.2448759759344,132.564485971108,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:55.969474+09:00,34.2448759804862,132.564485965296,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:09:56.966399+09:00,34.24487597451,132.564485951475,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:09:57.966594+09:00,34.2448760132729,132.564485983044,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:09:59.029543+09:00,34.2448759838841,132.564485951233,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:09:59.967834+09:00,34.2448759859625,132.564485949429,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:00.966590+09:00,34.2448760264992,132.56448598484,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:01.966491+09:00,34.2448760264992,132.56448598484,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:02.968754+09:00,34.2448760207543,132.564485975916,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:03.966682+09:00,34.244875999297,132.564485954406,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:04.967411+09:00,34.244875999297,132.564485954406,CLOSED,97.0,0.0,MANUAL,0.0017453292519943
2024-01-20 11:10:05.968895+09:00,34.2448759961369,132.564485950294,CLOSED,97.0,0.0,MANUAL,-0.0017453292519943
2024-01-20 11:10:06.967466+09:00,34.2448760637309,132.564486014777,CLOSED,97.0,0.208545164504602,MANUAL,-0.0209439510239319
2024-01-20 11:10:07.967446+09:00,34.2448787985352,132.564488690854,CLOSED,97.0,0.926379572852021,MANUAL,-0.0052359877559829
2024-01-20 11:10:08.974090+09:00,34.2448873915604,132.564497100905,CLOSED,97.0,1.27541832186499,MANUAL,0.195476876223365
2024-01-20 11:10:09.967353+09:00,34.2448873915604,132.564497100905,CLOSED,97.0,1.27541832186499,MANUAL,0.195476876223365
2024-01-20 11:10:10.967337+09:00,34.2449049542908,132.56451442098,CLOSED,97.0,1.39176457153598,MANUAL,0.270526034059121
2024-01-20 11:10:11.976899+09:00,34.2449159410319,132.564525900816,CLOSED,97.0,1.7693410799022,MANUAL,0.125663706143592
2024-01-20 11:10:12.967951+09:00,34.2449291480671,132.56453990852,CLOSED,97.0,2.10959897988339,MANUAL,0.125663706143592
2024-01-20 11:10:13.966008+09:00,34.2449440101893,132.564555645142,CLOSED,97.0,2.13374631472077,MANUAL,0.0488692190558412
2024-01-20 11:10:14.967156+09:00,34.244958335656,132.564570838175,CLOSED,97.0,2.2215548050385,MANUAL,0.0104719755119659
2024-01-20 11:10:15.967955+09:00,34.2449744887185,132.564588098881,CLOSED,97.0,2.66059725662713,MANUAL,0.0069813170079773
2024-01-20 11:10:16.965701+09:00,34.2449931883924,132.564608178332,CLOSED,97.0,2.89987539274294,MANUAL,0.0034906585039886
2024-01-20 11:10:17.968575+09:00,34.2450134890689,132.56462988812,CLOSED,97.0,3.08207801015222,MANUAL,0.0
2024-01-20 11:10:18.967180+09:00,34.2450134890689,132.56462988812,CLOSED,97.0,3.08207801015222,MANUAL,0.0
2024-01-20 11:10:19.967040+09:00,34.2450529196119,132.564671702338,CLOSED,97.0,2.06349952246659,MANUAL,0.123918376891597
2024-01-20 11:10:20.970552+09:00,34.2450652259623,132.564684956611,CLOSED,97.0,1.74080332054894,MANUAL,0.343829862642883
2024-01-20 11:10:21.967067+09:00,34.2450763363604,132.564697312655,CLOSED,97.0,1.71007034893774,MANUAL,0.165806278939461
2024-01-20 11:10:22.971165+09:00,34.2450763363604,132.564697312655,CLOSED,97.0,1.71007034893774,MANUAL,0.165806278939461
2024-01-20 11:10:23.970109+09:00,34.2450980732842,132.564722395324,CLOSED,97.0,1.31273693025002,AUTO,-0.397935069454707
2024-01-20 11:10:24.968411+09:00,34.2450980732842,132.564722395324,CLOSED,97.0,1.31273693025002,AUTO,-0.397935069454707
2024-01-20 11:10:25.969507+09:00,34.2451050333775,132.564730276053,CLOSED,97.0,1.28200395863882,AUTO,-0.614355896702004
2024-01-20 11:10:26.966072+09:00,34.2451157262539,132.564741656218,CLOSED,97.0,1.37420287347243,AUTO,-0.228638132011257
2024-01-20 11:10:27.967516+09:00,34.2451328185657,132.564758830338,CLOSED,97.0,1.10419176574542,AUTO,0.200712863979348
2024-01-20 11:10:28.965987+09:00,34.2451407112625,132.564766899635,CLOSED,97.0,1.22931886444818,AUTO,0.0767944870877505
2024-01-20 11:10:29.967716+09:00,34.2451407112625,132.564766899635,CLOSED,97.0,1.22931886444818,AUTO,0.0767944870877505
2024-01-20 11:10:30.969767+09:00,34.2451499207323,132.564776414585,CLOSED,97.0,1.29737044444442,AUTO,0.0
2024-01-20 11:10:31.967430+09:00,34.2451668730231,132.564793750328,CLOSED,97.0,1.19200025606315,AUTO,0.0907571211037051
2024-01-20 11:10:32.967586+09:00,34.2451751560272,132.564802292334,CLOSED,97.0,1.24468535025378,AUTO,0.0296705972839036
2024-01-20 11:10:33.967340+09:00,34.2451840227609,132.564811450971,CLOSED,97.0,1.24249013799584,AUTO,-0.0034906585039886
2024-01-20 11:10:34.968811+09:00,34.2451840227609,132.564811450971,CLOSED,97.0,1.24249013799584,AUTO,-0.0034906585039886
2024-01-20 11:10:35.966768+09:00,34.2452012691224,132.564829114908,CLOSED,97.0,1.20297631735286,AUTO,0.0820304748437334
2024-01-20 11:10:36.967239+09:00,34.245209773946,132.564837936627,CLOSED,97.0,1.22492843993229,AUTO,0.0069813170079773
2024-01-20 11:10:37.968329+09:00,34.2452182200684,132.564846718125,CLOSED,97.0,1.25127098702761,AUTO,-0.0436332312998582
2024-01-20 11:10:38.966796+09:00,34.2452269473519,132.564855666986,CLOSED,97.0,1.22053801541641,AUTO,0.0139626340159546
2024-01-20 11:10:39.968113+09:00,34.2452269473519,132.564855666986,CLOSED,97.0,1.22053801541641,AUTO,0.0139626340159546
2024-01-20 11:10:40.966216+09:00,34.2452438404395,132.564872847871,CLOSED,97.0,1.24468535025378,AUTO,0.0820304748437334
2024-01-20 11:10:41.967326+09:00,34.24525289766,132.564882218093,CLOSED,97.0,1.22053801541641,AUTO,0.0296705972839036
2024-01-20 11:10:42.968828+09:00,34.24525289766,132.564882218093,CLOSED,97.0,1.22053801541641,AUTO,0.0296705972839036
2024-01-20 11:10:43.967831+09:00,34.2452614558432,132.564891020254,CLOSED,97.0,1.17224334574166,AUTO,0.0942477796076938
2024-01-20 11:10:44.970081+09:00,34.2452687065623,132.564898524006,CLOSED,97.0,0.840766294792237,AUTO,0.0767944870877505
2024-01-20 11:10:45.967346+09:00,34.2452737198009,132.564903746358,CLOSED,97.0,0.810033323181033,AUTO,0.0872664625997164
2024-01-20 11:10:46.967078+09:00,34.2452870433876,132.564917931963,CLOSED,97.0,1.02516412445946,AUTO,-0.160570291183478
2024-01-20 11:10:47.966509+09:00,34.2452934589554,132.564924567608,CLOSED,97.0,0.904427450272589,AUTO,0.0174532925199432
2024-01-20 11:10:48.965164+09:00,34.2452993214148,132.564930554219,CLOSED,97.0,0.937355634141737,AUTO,0.176278254451427
2024-01-20 11:10:49.967869+09:00,34.2452993214148,132.564930554219,CLOSED,97.0,0.937355634141737,AUTO,0.176278254451427
2024-01-20 11:10:50.967400+09:00,34.2453058718517,132.564937261457,CLOSED,97.0,0.99443115284826,AUTO,0.0610865238198015
2024-01-20 11:10:51.968076+09:00,34.2453195923302,132.564951427828,CLOSED,97.0,1.06028752058656,AUTO,-0.0977384381116824
2024-01-20 11:10:52.974559+09:00,34.2453195923302,132.564951427828,CLOSED,97.0,1.06028752058656,AUTO,-0.0977384381116824
2024-01-20 11:10:53.966305+09:00,34.245338491181,132.564970656471,CLOSED,97.0,1.31712735476591,AUTO,0.0279252680319092
2024-01-20 11:10:54.966796+09:00,34.2453472445955,132.564979512346,CLOSED,97.0,1.18760983154726,AUTO,0.0663225115757845
2024-01-20 11:10:55.970948+09:00,34.2453550411285,132.564987446075,CLOSED,97.0,1.1437055863884,AUTO,-0.0104719755119659
2024-01-20 11:10:56.966918+09:00,34.2453631696779,132.564995736646,CLOSED,97.0,1.24907577476967,AUTO,-0.0331612557878922
2024-01-20 11:10:57.968151+09:00,34.2453725107609,132.565005191895,CLOSED,97.0,1.26444226057527,AUTO,0.0279252680319092
2024-01-20 11:10:58.965269+09:00,34.2453811391707,132.565013886946,CLOSED,97.0,1.22053801541641,AUTO,0.0715584993317675
2024-01-20 11:10:59.966940+09:00,34.2453892766787,132.565022125979,CLOSED,97.0,1.20736674186875,AUTO,0.0593411945678072
2024-01-20 11:11:00.966689+09:00,34.2453978547845,132.565030881376,CLOSED,97.0,1.27322310960704,AUTO,-0.0052359877559829
2024-01-20 11:11:01.968416+09:00,34.2453978547845,132.565030881376,CLOSED,97.0,1.27322310960704,AUTO,-0.0052359877559829
2024-01-20 11:11:02.968285+09:00,34.2454066859333,132.565039949743,CLOSED,97.0,1.23590450122201,AUTO,-0.0453785605518525
2024-01-20 11:11:03.975188+09:00,34.2454233647697,132.565056789913,CLOSED,97.0,1.23590450122201,AUTO,0.109955742875643
2024-01-20 11:11:04.967001+09:00,34.2454233647697,132.565056789913,CLOSED,97.0,1.23590450122201,AUTO,0.109955742875643
2024-01-20 11:11:05.969896+09:00,34.2454407086484,132.565074268038,CLOSED,97.0,1.24249013799584,AUTO,0.0506145483078355
2024-01-20 11:11:06.966461+09:00,34.245449047255,132.565082757632,CLOSED,97.0,1.22492843993229,AUTO,0.0331612557878922
2024-01-20 11:11:07.965634+09:00,34.245457883317,132.565091708079,CLOSED,97.0,1.23809971347995,AUTO,0.0418879020478639
2024-01-20 11:11:08.967253+09:00,34.2454665435182,132.565100443833,CLOSED,97.0,1.25127098702761,AUTO,0.0471238898038469
2024-01-20 11:11:09.968362+09:00,34.245475243734,132.565109243472,CLOSED,97.0,1.22273322767435,AUTO,0.0453785605518525
2024-01-20 11:11:10.967683+09:00,34.2454835425314,132.565117662365,CLOSED,97.0,1.24249013799584,AUTO,0.0244346095279206
2024-01-20 11:11:11.966543+09:00,34.2454924230705,132.565126800006,CLOSED,97.0,1.23809971347995,AUTO,-0.0541052068118242
2024-01-20 11:11:12.967423+09:00,34.2454924230705,132.565126800006,CLOSED,97.0,1.23809971347995,AUTO,-0.0541052068118242
2024-01-20 11:11:13.966544+09:00,34.2455003783196,132.565135030339,CLOSED,97.0,1.2402949257379,AUTO,-0.115191730631626
2024-01-20 11:11:14.967305+09:00,34.2455091764854,132.565144010107,CLOSED,97.0,1.22931886444818,AUTO,-0.0436332312998582
2024-01-20 11:11:15.967448+09:00,34.2455264198852,132.565161291748,CLOSED,97.0,1.23590450122201,AUTO,0.0820304748437334
2024-01-20 11:11:16.965694+09:00,34.2455264198852,132.565161291748,CLOSED,97.0,1.23590450122201,AUTO,0.0820304748437334
2024-01-20 11:11:17.967049+09:00,34.245543227181,132.565178229833,CLOSED,97.0,1.25127098702761,AUTO,0.0785398163397448
2024-01-20 11:11:18.965981+09:00,34.2455518328376,132.565186989474,CLOSED,97.0,1.22273322767435,AUTO,0.0436332312998582
2024-01-20 11:11:19.966420+09:00,34.2455518328376,132.565186989474,CLOSED,97.0,1.22273322767435,AUTO,0.0436332312998582
2024-01-20 11:11:20.966994+09:00,34.2455602347964,132.565195550481,CLOSED,97.0,1.24688056251173,AUTO,0.0261799387799149
2024-01-20 11:11:21.967110+09:00,34.2455778595822,132.565213586086,CLOSED,97.0,1.12614388832485,AUTO,-0.179768912955416
2024-01-20 11:11:22.968275+09:00,34.2455778595822,132.565213586086,CLOSED,97.0,1.12614388832485,AUTO,-0.179768912955416
2024-01-20 11:11:23.965957+09:00,34.2455911337068,132.565226588373,CLOSED,97.0,0.840766294792237,AUTO,0.16929693744345
2024-01-20 11:11:24.971197+09:00,34.245597485504,132.56523285059,CLOSED,97.0,0.924184360594078,MANUAL,0.137881010907552
2024-01-20 11:11:25.966848+09:00,34.2456040791337,132.565239354798,CLOSED,97.0,0.770519502538056,MANUAL,0.0471238898038469
2024-01-20 11:11:26.969005+09:00,34.2456040791337,132.565239354798,CLOSED,97.0,0.770519502538056,MANUAL,0.0471238898038469
2024-01-20 11:11:27.966072+09:00,34.2456091098952,132.565244343696,CLOSED,97.0,0.333672263207363,MANUAL,0.0139626340159546
2024-01-20 11:11:28.965263+09:00,34.2456094353452,132.565244499591,CLOSED,97.0,-0.037318608385034,MANUAL,0.0034906585039886
2024-01-20 11:11:29.970496+09:00,34.2456094353452,132.565244499591,CLOSED,97.0,-0.037318608385034,MANUAL,0.0034906585039886
2024-01-20 11:11:30.967224+09:00,34.2456094830321,132.565244452869,CLOSED,97.0,0.0,MANUAL,0.0052359877559829
2024-01-20 11:11:31.965925+09:00,34.2456094830321,132.565244452869,CLOSED,97.0,0.0,MANUAL,0.0052359877559829
2024-01-20 11:11:32.967608+09:00,34.2456095478825,132.565244477388,CLOSED,97.0,0.0,MANUAL,0.0069813170079773
2024-01-20 11:11:33.965062+09:00,34.2456095209106,132.565244445055,CLOSED,97.0,0.0,MANUAL,0.0069813170079773
2024-01-20 11:11:34.968255+09:00,34.2456095209106,132.565244445055,CLOSED,97.0,0.0,MANUAL,0.0069813170079773
2024-01-20 11:11:35.967354+09:00,34.2456094335376,132.565244336526,CLOSED,97.0,0.0,MANUAL,0.0069813170079773
2024-01-20 11:11:36.967957+09:00,34.2456094335376,132.565244336526,CLOSED,97.0,0.0,MANUAL,0.0069813170079773
2024-01-20 11:11:37.968070+09:00,34.2456094785247,132.565244367121,CLOSED,97.0,0.0,AUTO,0.0017453292519943
2024-01-20 11:11:38.966237+09:00,34.2456095764401,132.565244448941,CLOSED,97.0,0.160250494829852,AUTO,-0.0017453292519943
2024-01-20 11:11:39.966738+09:00,34.2456095764401,132.565244448941,CLOSED,97.0,0.160250494829852,AUTO,-0.0017453292519943
2024-01-20 11:11:40.965979+09:00,34.2456190909844,132.565254340344,CLOSED,97.0,1.1898050438052,AUTO,-0.202458193231342
2024-01-20 11:11:41.966189+09:00,34.2456279221019,132.565263290554,CLOSED,97.0,1.06028752058656,AUTO,-0.127409035395586
2024-01-20 11:11:42.973114+09:00,34.2456343588709,132.565269548249,CLOSED,97.0,0.847351931566067,AUTO,0.12915436464758
2024-01-20 11:11:43.966506+09:00,34.2456397737125,132.565274823801,CLOSED,97.0,0.878084903177271,AUTO,0.218166156499291
2024-01-20 11:11:44.966449+09:00,34.2456397737125,132.565274823801,CLOSED,97.0,0.878084903177271,AUTO,0.218166156499291
2024-01-20 11:11:45.969444+09:00,34.2456544316727,132.565289358598,CLOSED,97.0,0.998821577364146,AUTO,-0.0715584993317675
2024-01-20 11:11:46.965055+09:00,34.2456609176318,132.565295704252,CLOSED,97.0,0.959307756721169,AUTO,-0.0139626340159546
2024-01-20 11:11:47.965186+09:00,34.2456678303769,132.565302472906,CLOSED,97.0,1.16126728445194,AUTO,-0.0017453292519943
2024-01-20 11:11:48.967009+09:00,34.2456770277082,132.565311558834,CLOSED,97.0,1.3829837225042,AUTO,-0.0837758040957278
2024-01-20 11:11:49.969308+09:00,34.2456770277082,132.565311558834,CLOSED,97.0,1.3829837225042,AUTO,-0.0837758040957278
2024-01-20 11:11:50.967707+09:00,34.2456870192449,132.565321363173,CLOSED,97.0,1.24688056251173,AUTO,-0.0593411945678072
2024-01-20 11:11:51.965372+09:00,34.2456954581209,132.565329503954,CLOSED,97.0,1.16346249670988,AUTO,0.0069813170079773
2024-01-20 11:11:52.966137+09:00,34.2457037407902,132.565337423257,CLOSED,97.0,1.16346249670988,AUTO,0.141371669411541
2024-01-20 11:11:53.965873+09:00,34.2457124773527,132.565345906059,CLOSED,97.0,1.28200395863882,AUTO,0.165806278939461
2024-01-20 11:11:54.967935+09:00,34.2457222542236,132.565355490621,CLOSED,97.0,1.2556614115435,AUTO,0.0366519142918809
2024-01-20 11:11:55.966599+09:00,34.2457222542236,132.565355490621,CLOSED,97.0,1.2556614115435,AUTO,0.0366519142918809
2024-01-20 11:11:56.968013+09:00,34.2457390193871,132.565372025112,CLOSED,97.0,1.22931886444818,AUTO,0.0610865238198015
2024-01-20 11:11:57.965720+09:00,34.2457567543081,132.565389594201,CLOSED,97.0,1.2402949257379,AUTO,-0.0610865238198015
2024-01-20 11:11:58.966806+09:00,34.2457657395041,132.565398451071,CLOSED,97.0,1.14590079864634,AUTO,-0.66497044500984
2024-01-20 11:11:59.968094+09:00,34.2457657395041,132.565398451071,CLOSED,97.0,1.14590079864634,AUTO,-0.66497044500984
2024-01-20 11:12:00.965355+09:00,34.245773749779,132.565405869501,CLOSED,97.0,0.875889690919328,AUTO,-1.03148958792865
2024-01-20 11:12:01.966308+09:00,34.2457857451154,132.565415680306,CLOSED,97.0,0.983455091558544,AUTO,-0.644026493985908
2024-01-20 11:12:02.968126+09:00,34.2457934243329,132.565421382389,CLOSED,97.0,1.01857848768563,AUTO,-0.165806278939461
2024-01-20 11:12:03.965910+09:00,34.2458013116094,132.565427113142,CLOSED,97.0,0.924184360594078,AUTO,0.537561409614253
2024-01-20 11:12:04.965664+09:00,34.2458080065224,132.565432116985,CLOSED,97.0,0.882475327693158,AUTO,0.996583002888762
2024-01-20 11:12:05.966882+09:00,34.2458143659576,132.565437293673,CLOSED,97.0,0.961502968979112,AUTO,1.25489173218392
2024-01-20 11:12:06.966129+09:00,34.2458143659576,132.565437293673,CLOSED,97.0,0.961502968979112,AUTO,1.25489173218392
2024-01-20 11:12:07.967448+09:00,34.2458218804655,132.565444116139,CLOSED,97.0,0.9812598793006,AUTO,0.996583002888762
2024-01-20 11:12:08.965631+09:00,34.2458329532767,132.565455343603,CLOSED,97.0,0.342453112239136,AUTO,0.366519142918809
2024-01-20 11:12:09.978494+09:00,34.2458329532767,132.565455343603,CLOSED,97.0,0.342453112239136,AUTO,0.366519142918809
2024-01-20 11:12:10.974967+09:00,34.2458337881146,132.565456162033,CLOSED,97.0,-0.0900037025756703,AUTO,0.404916386462685
2024-01-20 11:12:11.968123+09:00,34.2458331792603,132.565455439101,CLOSED,97.0,0.0175616980635454,AUTO,0.406661715714679
2024-01-20 11:12:12.967659+09:00,34.2458332236609,132.565455441614,CLOSED,97.0,0.0636611554803521,AUTO,0.40317105721069
2024-01-20 11:12:13.967421+09:00,34.2458332309087,132.565455415788,OPENING,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:14.966540+09:00,34.2458332309087,132.565455415788,OPENING,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:15.970221+09:00,34.2458332225578,132.565455340522,OPENING,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:16.969229+09:00,34.2458329634804,132.56545501626,OPENING,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:17.966679+09:00,34.2458331101054,132.565455158717,OPENED,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:18.968028+09:00,34.2458333036209,132.565455357499,OPENED,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:19.966894+09:00,34.2458333036209,132.565455357499,OPENED,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:20.965617+09:00,34.2458331092072,132.565455133215,OPENED,97.0,0.0,AUTO,0.406661715714679
2024-01-20 11:12:21.966115+09:00,34.2458331793379,132.565455197165,OPENED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:22.972966+09:00,34.2458331508018,132.565455163399,OPENED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:23.965441+09:00,34.2458330825717,132.565455085758,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:24.967041+09:00,34.2458330825717,132.565455085758,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:25.964783+09:00,34.2458331492825,132.56545515612,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:26.965674+09:00,34.2458332497103,132.565455263972,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:27.965868+09:00,34.2458331816951,132.565455186266,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:28.970517+09:00,34.2458331229353,132.565455121099,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:29.965961+09:00,34.2458332780998,132.565455289862,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:30.967037+09:00,34.2458332079308,132.565455211912,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:31.966151+09:00,34.2458331156954,132.565455107665,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:32.968529+09:00,34.2458331816471,132.56545517731,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:33.970335+09:00,34.2458331173396,132.565455103054,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:34.966192+09:00,34.2458331173396,132.565455103054,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:35.965016+09:00,34.2458331478359,132.565455129773,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:36.965019+09:00,34.2458331702954,132.565455151303,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:37.969621+09:00,34.2458331997362,132.565455180742,OPENED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:38.964782+09:00,34.245833096168,132.565455066575,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:39.969321+09:00,34.2458331283012,132.5654550991,OPENED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:40.969143+09:00,34.2458331283012,132.5654550991,OPENED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:12:41.967114+09:00,34.2458330281986,132.565454983493,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:42.966025+09:00,34.2458330281986,132.565454983493,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:43.968126+09:00,34.2458332879966,132.565455260988,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:44.972125+09:00,34.2458332879966,132.565455260988,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:45.967681+09:00,34.2458331850189,132.565455147165,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:46.965160+09:00,34.2458331753136,132.565455134265,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:47.965688+09:00,34.2458331605945,132.565455116734,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:48.967417+09:00,34.2458333048109,132.56545527184,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:49.965727+09:00,34.2458333048109,132.56545527184,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:50.965966+09:00,34.2458331234912,132.565455070085,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:51.966610+09:00,34.2458331234912,132.565455070085,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:52.970280+09:00,34.245833068298,132.56545500723,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:53.966320+09:00,34.2458335161118,132.565455493241,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:54.965658+09:00,34.2458335161118,132.565455493241,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:55.973414+09:00,34.2458335195708,132.565455496333,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:56.967422+09:00,34.2458333104078,132.565455266142,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:57.965818+09:00,34.2458332276866,132.565455175231,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:58.965295+09:00,34.2458332315919,132.56545517897,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:12:59.969487+09:00,34.2458331434094,132.565455081488,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:00.966382+09:00,34.2458331434094,132.565455081488,OPENED,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:01.965563+09:00,34.2458330575633,132.565454987126,CLOSING,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:02.967134+09:00,34.2458334282585,132.56545539026,CLOSING,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:03.966689+09:00,34.2458334282585,132.56545539026,CLOSING,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:04.968546+09:00,34.2458334210913,132.565455380786,CLOSING,97.0,0.0,AUTO,0.404916386462685
2024-01-20 11:13:05.965948+09:00,34.2458334046514,132.565455360131,CLOSING,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:13:06.968119+09:00,34.2458333416559,132.565455290333,CLOSED,97.0,0.0,AUTO,0.40317105721069
2024-01-20 11:13:07.966223+09:00,34.2458335790008,132.565455546953,CLOSED,97.0,0.173421768377511,AUTO,0.40317105721069
2024-01-20 11:13:08.965139+09:00,34.2458353203609,132.565457455565,CLOSED,97.0,0.774909927053942,AUTO,0.518362787842316
2024-01-20 11:13:09.965672+09:00,34.2458353203609,132.565457455565,CLOSED,97.0,0.774909927053942,AUTO,0.518362787842316
2024-01-20 11:13:10.966689+09:00,34.2458425194595,132.565465544552,CLOSED,97.0,1.20736674186875,AUTO,0.370009801422798
