エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
5,2019-06,6,weekday,26159,29276,6517,11588,15164,7404,6772,7988,26390,10854,25429
6,2019-06,6,holiday,2615,4457,0,88,1613,306,999,4064,2930,710,3431
6,2019-06,6,weekday,5397,6729,0,750,2233,1162,1906,6074,6830,1202,4094
7,2019-06,6,holiday,11339,11516,390,3436,3905,1934,5305,7883,15390,2419,6081
7,2019-06,6,weekday,24274,26755,1016,7666,7306,3962,11322,19756,35621,5520,12130
8,2019-06,6,holiday,10002,12199,6091,1071,4713,1995,3580,4748,15137,1805,5571
8,2019-06,6,weekday,21323,26219,10556,3171,8003,5874,6584,13352,32434,2985,12904
9,2019-06,6,holiday,16756,16099,9578,1641,3854,4250,4537,8993,23914,1167,7774
9,2019-06,6,weekday,32022,33434,19704,3310,6793,9110,7597,18939,47136,3570,14750
10,2019-06,6,holiday,11963,8130,4432,635,2025,3586,5097,4316,13745,4367,5893
10,2019-06,6,weekday,24478,18002,9691,2796,4347,7890,9052,8702,28012,10373,12596
11,2019-06,6,holiday,8090,10839,3461,522,4179,3599,3001,4164,15749,1211,2216
11,2019-06,6,weekday,19427,21526,7156,1618,8505,7260,7456,8956,31721,2357,7478
12,2019-06,6,holiday,8880,12928,3266,3036,4499,3212,3205,4588,18330,769,2841
12,2019-06,6,weekday,18783,26316,6300,7779,8355,6811,5522,10330,38147,1982,5084
13,2019-06,6,holiday,12734,13314,0,3950,6616,2587,4072,8822,23903,2183,2145
13,2019-06,6,weekday,25554,31711,390,9661,13004,5742,7696,20771,51985,5057,5082
14,2019-06,6,holiday,70169,64106,28819,20496,25742,18749,16447,24020,123817,9941,9746
14,2019-06,6,weekday,142887,129162,55938,41859,50413,40372,34392,49072,248279,22695,20320
15,2019-06,6,holiday,45231,55538,10939,10299,20575,13565,16842,28547,85672,16636,12601
15,2019-06,6,weekday,105149,120705,33064,25327,41002,31142,36245,59072,181732,47060,34863
16,2019-06,6,holiday,38583,44805,10152,5166,10754,12305,14173,30836,75790,7227,6753
16,2019-06,6,weekday,82550,95404,20872,12524,24919,29214,31807,58616,150890,15745,23598
17,2019-06,6,holiday,19638,18594,5856,5548,6086,5828,5806,9105,34155,2374,3785
17,2019-06,6,weekday,43093,31827,7920,15103,12084,11997,12595,15218,68575,6400,4402
18,2019-06,6,holiday,35543,36566,10559,3129,13264,6008,12985,26162,68133,6539,2834
18,2019-06,6,weekday,76382,81512,25220,5499,29304,14297,26653,56919,150033,13414,5366
1,2019-06,7,holiday,11135,13980,1277,1105,2656,2732,6737,10607,18701,2724,5167
1,2019-06,7,weekday,30368,31030,5656,3171,8835,8741,12737,22256,33791,15376,14324
2,2019-06,7,holiday,17727,26899,1472,4244,6840,4908,9886,17275,34004,5778,6711
2,2019-06,7,weekday,46064,63809,13387,13679,18372,12256,19841,32336,66670,32504,18832
3,2019-06,7,holiday,14917,22279,1730,5341,7554,3721,4756,14091,22100,3923,12688
3,2019-06,7,weekday,42354,53681,14229,13587,17330,10317,10111,30459,48353,28711,29007
4,2019-06,7,holiday,17405,25613,3952,6831,8441,4266,5807,13720,20149,2047,21059
4,2019-06,7,weekday,50883,66244,21064,18435,21924,13959,12270,29474,39810,22101,55691
5,2019-06,7,holiday,15880,15866,6204,4904,6709,3442,4211,6274,12569,6192,16856
5,2019-06,7,weekday,46738,45451,21921,16432,19745,14097,10656,9336,23613,37821,38497
6,2019-06,7,holiday,3131,3553,313,253,1718,526,984,2889,3152,858,2674
6,2019-06,7,weekday,12310,9750,3670,1518,3617,2458,2623,8173,6709,6992,8359
7,2019-06,7,holiday,11423,11755,1016,3340,3665,2206,5249,7699,14439,3336,6438
7,2019-06,7,weekday,26413,31164,2931,8839,8818,5591,10266,21130,30396,9184,19721
8,2019-06,7,holiday,9213,14729,8402,1037,3856,2262,4064,4320,13987,4715,5553
8,2019-06,7,weekday,18633,32055,13228,3202,7456,6550,8608,11643,25988,11333,14188
9,2019-06,7,holiday,14928,18127,10559,1605,3471,3982,4393,9043,22122,3770,7163
9,2019-06,7,weekday,28575,36872,18227,3538,5759,10214,9122,18586,40418,10255,14774
10,2019-06,7,holiday,12717,7728,4994,905,2620,3220,4696,4010,13241,4280,6347
10,2019-06,7,weekday,29538,20337,11950,3434,7697,8746,9982,8065,25710,14647,17333
11,2019-06,7,holiday,7893,12389,3266,967,4440,3704,3572,4331,15146,1711,3614
11,2019-06,7,weekday,22851,26521,7116,1790,11072,8909,7725,12758,27481,7958,14506
12,2019-06,7,holiday,8483,13445,2876,3124,4607,3489,3242,4588,17759,1281,3048
12,2019-06,7,weekday,15221,25889,5284,6339,8769,7378,4477,8861,31291,4520,5471
13,2019-06,7,holiday,13015,12626,0,3862,6387,2749,4138,8503,22693,2202,2868
13,2019-06,7,weekday,25147,28340,0,7871,11492,4959,7575,21588,44772,5316,7871
14,2019-06,7,holiday,69646,66457,27749,21489,25480,18874,16734,25775,120175,12590,13088
14,2019-06,7,weekday,142839,136519,52699,39764,53128,44184,34782,54799,222397,47520,32852
15,2019-06,7,holiday,47680,60133,12192,11147,21032,14473,18202,30764,84138,19802,18163
15,2019-06,7,weekday,139636,156734,51092,31364,60099,39233,46030,68552,175931,113536,55295
16,2019-06,7,holiday,39128,46464,10465,6011,10935,12295,15138,30745,72519,8570,10880
16,2019-06,7,weekday,84376,98520,22917,15755,28347,28159,30020,57696,136263,26692,31076
17,2019-06,7,holiday,19266,19034,5867,5988,5815,5625,5767,9234,32796,3423,4449
17,2019-06,7,weekday,37976,33563,8439,14788,9379,12979,11223,14729,56460,14832,5906
18,2019-06,7,holiday,33805,38209,9587,2949,12970,6532,13754,26220,65232,7765,4448
18,2019-06,7,weekday,68598,79863,17199,5724,27514,13300,26234,58488,132321,17398,11021
1,2019-06,8,holiday,14088,15886,1667,1790,3710,3019,7264,12523,17797,3602,10240
1,2019-06,8,weekday,39470,41363,7465,5283,14866,12521,16415,24282,30391,28898,24308
2,2019-06,8,holiday,20865,28317,2431,5037,8004,4935,10011,18761,31862,6336,12612
2,2019-06,8,weekday,56980,77053,16798,18328,25975,18704,20652,33574,57303,49862,36723
3,2019-06,8,holiday,18762,24358,3523,5008,8842,4116,5476,16153,22162,5851,16464
3,2019-06,8,weekday,56138,65736,18813,16959,23413,14269,12518,35898,44795,43380,45392
4,2019-06,8,holiday,23136,26708,6665,6696,10743,5320,6093,14325,19517,6045,24519
4,2019-06,8,weekday,72273,77125,29376,16428,28597,19582,15995,39418,36856,44929,68088
5,2019-06,8,holiday,22337,17041,7102,6288,8220,5343,5012,7412,10919,9058,22914
5,2019-06,8,weekday,70457,57219,31736,16118,26375,20855,17499,15090,18835,64145,52031
6,2019-06,8,holiday,4441,5177,508,615,2037,650,1339,4468,3701,937,4979
6,2019-06,8,weekday,19842,16887,4344,3332,7407,6592,3771,11281,6388,17830,12510
7,2019-06,8,holiday,13460,15456,1643,3788,5166,2842,5347,10128,15131,4096,10551
7,2019-06,8,weekday,28883,42408,8457,9091,9014,7588,11252,25887,26229,20736,26136
8,2019-06,8,holiday,11402,14891,8032,1861,4697,2883,4261,4558,12032,6151,8461
8,2019-06,8,weekday,19011,35469,14877,4226,6367,7629,8989,12390,17085,20244,17933
9,2019-06,8,holiday,17038,19219,10265,1785,4156,4210,5418,10420,20032,5803,10422
9,2019-06,8,weekday,31226,42974,12128,4189,8855,12266,12765,23995,31918,21090,21191
10,2019-06,8,holiday,13440,12274,7627,970,3185,3726,4347,5857,12179,8820,8626
10,2019-06,8,weekday,29292,34927,18273,3197,10971,10075,10899,10801,21266,32306,18993
11,2019-06,8,holiday,8375,11401,2445,1055,4534,3815,3198,4729,13787,1716,4434
11,2019-06,8,weekday,25498,28623,9457,3474,12113,9019,6771,13286,22591,15619,16428
12,2019-06,8,holiday,8420,13827,2250,2853,5175,4124,3395,4448,16073,1859,4504
12,2019-06,8,weekday,13118,29142,4699,5877,10318,7293,5134,8938,27012,8576,6930
13,2019-06,8,holiday,13029,14533,0,3680,6647,3732,4141,9360,21340,2863,5511
13,2019-06,8,weekday,18588,27308,0,5567,10330,6439,7970,15588,33606,7483,9366
14,2019-06,8,holiday,68789,67759,26647,20429,25641,19048,18516,26267,109494,16777,18943
14,2019-06,8,weekday,111476,135061,35529,31857,45822,39552,38028,55748,166682,61680,36873
15,2019-06,8,holiday,49744,62831,11176,12750,22017,16430,17461,32738,78595,23624,24532
15,2019-06,8,weekday,137291,175574,49152,33202,64828,45494,44519,75668,143324,140668,72601
16,2019-06,8,holiday,38561,47414,9608,7113,12107,12688,14368,30088,67471,8899,15012
16,2019-06,8,weekday,71943,101322,18310,17625,29689,21367,26124,60147,108262,44178,32278
17,2019-06,8,holiday,18634,19305,5420,6220,5357,5714,5857,9370,30799,4001,5657
17,2019-06,8,weekday,32578,31455,5395,13487,7011,11374,11018,15747,43635,18706,7108
18,2019-06,8,holiday,35087,38774,8776,5236,14107,6837,12680,26222,59474,9016,11137
18,2019-06,8,weekday,60589,71250,9447,8695,23654,12339,22788,54912,104940,20108,18235
1,2019-06,9,holiday,15808,18501,3659,1954,4568,3234,7767,13125,14900,3497,17093
1,2019-06,9,weekday,40300,43291,6791,7958,16786,12043,15758,24254,24311,30915,31587
2,2019-06,9,holiday,21676,29471,3276,5196,8469,5345,10537,18323,29724,6432,16546
2,2019-06,9,weekday,58842,82082,15904,18682,26631,19373,21619,38714,49552,54059,46612
3,2019-06,9,holiday,19836,28300,5103,5345,9655,4736,7227,16068,21684,6277,21532
3,2019-06,9,weekday,61378,72734,16931,16048,23672,15996,17900,43563,38980,46201,58924
4,2019-06,9,holiday,25487,34487,9282,8056,10655,6044,8476,17460,18691,6788,34733
4,2019-06,9,weekday,76095,89155,25181,15994,28562,19814,22101,53595,30723,47812,87071
5,2019-06,9,holiday,30174,32961,11143,10269,9780,9451,10526,11964,10086,10686,45690
5,2019-06,9,weekday,84345,76682,32042,17427,28570,23145,26561,33279,14562,66091,86973
6,2019-06,9,holiday,7485,6038,1873,1153,2272,1233,2622,4366,2281,1151,10091
6,2019-06,9,weekday,22989,18597,4255,5020,8151,6762,5470,11925,4566,19290,17730
7,2019-06,9,holiday,17483,19836,4025,4215,6322,4009,6063,12683,12681,4932,20569
7,2019-06,9,weekday,31771,50242,10484,9354,11022,9121,12646,29383,21363,23432,38942
8,2019-06,9,holiday,13779,17984,7252,2376,5597,3721,6383,6432,9827,7279,14969
8,2019-06,9,weekday,21284,44290,17832,5815,8669,8181,11040,14036,12811,24141,29324
9,2019-06,9,holiday,17302,21656,9612,2195,4558,4889,7453,10249,17088,6425,15444
9,2019-06,9,weekday,33454,51970,13487,7714,11406,11762,15393,25660,26603,24741,34080
10,2019-06,9,holiday,13405,13917,7003,1352,3149,4117,5684,6016,11055,8526,11209
10,2019-06,9,weekday,31349,41133,17360,5687,12652,9904,12318,14559,18132,32664,28612
11,2019-06,9,holiday,8635,11391,2233,1055,4237,3985,3357,5157,12795,1818,5470
11,2019-06,9,weekday,22806,29422,10331,4698,11983,9280,5696,10238,21210,15402,15988
12,2019-06,9,holiday,10212,13669,2330,2410,4873,4423,4723,5121,14886,2009,7130
12,2019-06,9,weekday,15652,30888,5171,5252,10853,8428,5637,11197,25153,8640,12977
13,2019-06,9,holiday,15398,14787,450,3633,6616,4245,5504,9735,19426,2774,9963
13,2019-06,9,weekday,19779,28670,0,5851,9230,6121,8751,18495,26520,7114,19037
14,2019-06,9,holiday,73361,65352,25823,21945,25535,19316,20013,26079,100532,17762,28700
14,2019-06,9,weekday,103583,136363,32062,31653,43429,37137,36369,59294,138715,61570,55425
15,2019-06,9,holiday,51627,68462,14345,13710,23179,17140,19510,32203,78277,27169,31638
15,2019-06,9,weekday,141907,183433,49793,34920,64515,44890,42028,89192,133592,137820,92846
16,2019-06,9,holiday,34469,47219,8442,7394,11948,12130,15818,25955,58185,9600,18955
16,2019-06,9,weekday,63667,96469,16982,16182,24504,19101,26665,56701,91189,44180,34722
17,2019-06,9,holiday,18470,17907,5603,5738,4591,5273,5199,9970,28264,3239,6901
17,2019-06,9,weekday,32100,30105,6483,12334,6146,10843,10367,16029,38256,17009,11157
18,2019-06,9,holiday,39921,43171,9062,5697,14330,7487,14420,32094,54649,8226,24781
18,2019-06,9,weekday,64802,81378,9179,10708,22579,12954,24659,66099,99365,21483,36184
1,2019-06,10,holiday,19448,19412,3422,3254,5275,4322,9044,13542,13126,3784,22998
1,2019-06,10,weekday,42331,45894,7423,8528,17316,11576,16282,27100,21219,31683,38438
2,2019-06,10,holiday,24639,28421,3515,5351,9179,5763,10515,18736,27597,6103,20755
2,2019-06,10,weekday,62006,83122,16468,18782,26951,19505,22062,41359,46184,54024,53217
3,2019-06,10,holiday,19787,27967,3598,4965,9486,4301,7598,17802,20124,5867,23133
3,2019-06,10,weekday,63167,75544,15601,16152,24312,16889,20842,44912,36705,46114,65431
4,2019-06,10,holiday,28419,39025,8790,7912,10770,6494,10929,22547,16681,8136,42825
4,2019-06,10,weekday,80536,101559,26352,17370,29432,21112,26204,61623,27397,49495,105559
5,2019-06,10,holiday,39896,49510,14988,13151,13391,11150,15952,20772,8663,12281,71069
5,2019-06,10,weekday,93371,107649,39116,19799,31167,24904,34082,51950,12363,68888,126021
6,2019-06,10,holiday,9888,6644,1885,1658,2786,1746,3438,5019,1455,974,14103
6,2019-06,10,weekday,26856,20707,5277,6187,9761,7510,6550,12276,3313,20550,23699
7,2019-06,10,holiday,19943,21810,4577,5080,7121,4980,6921,13072,10063,4872,27248
7,2019-06,10,weekday,35442,58365,11773,11065,13086,10136,15667,32078,18304,24451,52345
8,2019-06,10,holiday,17175,21283,6831,3501,6818,4965,7895,8445,8433,8507,21868
8,2019-06,10,weekday,26803,51768,18145,8928,10550,10412,13087,17446,11618,26737,40919
9,2019-06,10,holiday,19674,22501,8338,2989,5018,5229,9322,11277,14193,7560,20421
9,2019-06,10,weekday,38910,49881,11294,9370,12831,13126,16782,25386,20717,26041,42033
10,2019-06,10,holiday,13259,14749,6417,1676,3115,4177,5574,7047,9027,8016,13845
10,2019-06,10,weekday,33762,39123,16130,5259,13135,10242,13366,14751,15006,31545,31897
11,2019-06,10,holiday,7338,10665,1879,1309,3669,3726,2933,4485,10789,1649,5593
11,2019-06,10,weekday,21596,28462,8005,5734,11271,8597,5293,11157,18105,14103,18166
12,2019-06,10,holiday,10823,14873,2330,2670,5258,4685,4914,5837,13941,1911,9958
12,2019-06,10,weekday,15865,31697,3556,5599,11877,8758,5903,11867,22287,8212,17292
13,2019-06,10,holiday,15383,17491,450,3283,7256,4683,5698,11500,17134,2341,14904
13,2019-06,10,weekday,18939,30247,313,6033,10086,6448,8346,17957,22514,6710,23819
14,2019-06,10,holiday,73481,65505,23169,21510,25060,20621,21087,27537,91318,16887,38324
14,2019-06,10,weekday,104567,133196,28031,29744,43128,36726,40152,59979,123500,59060,69705
15,2019-06,10,holiday,52326,68892,11919,15641,24167,16613,19247,33628,68780,24196,41735
15,2019-06,10,weekday,139189,186071,46393,39120,64170,44927,46231,84416,120551,138516,104031
16,2019-06,10,holiday,32280,43821,6746,6755,11760,10311,15134,25392,51537,9151,20419
16,2019-06,10,weekday,59066,88061,15058,16755,23465,17396,25242,49208,77709,43686,35569
17,2019-06,10,holiday,17651,15327,4717,4756,3556,4955,5322,9670,24692,3132,7103
17,2019-06,10,weekday,29553,28811,5796,11422,4852,10515,8288,17488,34769,16926,10755
18,2019-06,10,holiday,39594,42941,6943,6174,13738,8093,14450,33134,49632,7518,29202
18,2019-06,10,weekday,63070,88022,7494,11984,23245,12974,28601,66793,89401,19598,51051
1,2019-06,11,holiday,19518,19962,2999,3546,5731,4655,9991,12555,11030,3879,25536
1,2019-06,11,weekday,43352,44504,7101,7574,18702,12730,16927,24820,18337,32615,39860
2,2019-06,11,holiday,26170,27262,3644,6337,9424,6509,11405,16111,24361,6687,23865
2,2019-06,11,weekday,60158,79211,16271,17730,27386,20280,21796,35904,43841,54741,48441
3,2019-06,11,holiday,20289,27090,3624,5668,9462,4770,7817,16037,17676,5802,25112
3,2019-06,11,weekday,60492,78634,17056,16570,24339,16821,19637,44701,36399,48064,64149
4,2019-06,11,holiday,30755,44397,9864,8681,11567,7151,11748,26139,16309,8207,50834
4,2019-06,11,weekday,82221,110177,28824,18048,30910,21939,27725,64950,27435,52066,113254
5,2019-06,11,holiday,48152,58275,19123,14300,16328,12579,18084,26011,9108,14333,85788
5,2019-06,11,weekday,99200,120368,43090,21649,33877,27256,38291,55403,11862,72871,141353
6,2019-06,11,holiday,10328,6434,2209,1938,3007,2120,3504,3981,1024,1129,14608
6,2019-06,11,weekday,29007,17997,5659,6077,10929,7864,6143,10330,1896,20988,24119
7,2019-06,11,holiday,21261,23451,4347,4995,7591,5794,8487,13496,8684,4810,31476
7,2019-06,11,weekday,38532,65739,12815,12523,15005,11416,17488,35021,15724,26342,63326
8,2019-06,11,holiday,20443,22947,8125,4390,7342,6177,9334,8022,7251,8716,27735
8,2019-06,11,weekday,30409,55926,16833,10154,12407,11703,14326,20909,11018,28542,47360
9,2019-06,11,holiday,20698,22531,8564,3124,5933,5625,9041,10941,12905,7757,22567
9,2019-06,11,weekday,37951,51587,8889,8111,13315,13723,17928,27569,19212,27079,43246
10,2019-06,11,holiday,12951,16576,6211,1244,4184,3879,5294,8714,9667,8857,14523
10,2019-06,11,weekday,30377,41976,14676,3694,12995,9863,14818,16305,14203,31253,32505
11,2019-06,11,holiday,8967,11887,2346,1871,4284,4243,3291,4817,10697,1977,8236
11,2019-06,11,weekday,23049,30058,9016,5638,11301,9222,4949,12980,18432,14799,20221
12,2019-06,11,holiday,11479,15565,1761,3323,6271,5364,4859,5464,12159,2073,12926
12,2019-06,11,weekday,15666,32979,5158,6243,12285,9377,5210,10371,21232,8644,18998
13,2019-06,11,holiday,14042,16828,0,2925,7539,5001,5554,9850,14798,2072,15236
13,2019-06,11,weekday,18500,30726,1819,6911,10520,7092,8033,14849,20084,6643,26047
14,2019-06,11,holiday,71564,62948,20254,21793,24483,21523,21298,25159,83062,15382,42135
14,2019-06,11,weekday,106070,126311,27021,27946,42824,38390,39437,56762,115927,59738,71355
15,2019-06,11,holiday,53596,69900,10547,14859,25130,18601,20961,33396,63699,22269,48729
15,2019-06,11,weekday,141657,184688,47980,39421,66331,45077,48284,79250,116255,140217,105448
16,2019-06,11,holiday,32282,41481,6262,6618,10889,10384,13677,25930,47014,9110,22010
16,2019-06,11,weekday,59701,85072,13228,16538,23100,17601,25253,49049,71486,43840,38947
17,2019-06,11,holiday,16363,15419,4640,4309,3824,4911,5893,8203,22675,3564,7408
17,2019-06,11,weekday,27822,29706,4970,11465,4940,10869,9165,16117,32873,18475,10205
18,2019-06,11,holiday,37644,45171,6987,5845,14288,7460,14869,33363,47749,7256,31442
18,2019-06,11,weekday,60342,82735,6719,11204,22016,13117,29428,60591,80990,17525,51226
1,2019-06,12,holiday,18860,20248,3467,4023,6134,4038,10046,11398,9642,3803,26442
1,2019-06,12,weekday,44698,43126,6643,8386,19530,12728,18113,22422,18178,34032,38541
2,2019-06,12,holiday,26395,30720,3596,6659,9945,6476,12484,17952,22559,7353,28623
2,2019-06,12,weekday,60137,83421,16869,19113,29139,20646,22549,35240,44622,58752,48201
3,2019-06,12,holiday,20770,29598,3375,6001,9676,5536,9169,16609,17524,6184,27833
3,2019-06,12,weekday,58094,77517,16394,17048,24189,16974,17979,43025,35370,50645,58772
4,2019-06,12,holiday,32838,45024,11025,9919,12498,7458,12649,24310,14451,8121,55487
4,2019-06,12,weekday,83352,110410,31437,19296,30573,22114,26748,63593,26700,52298,115042
5,2019-06,12,holiday,54171,61270,22049,16082,18096,14215,18841,26155,8720,15649,94533
5,2019-06,12,weekday,101191,126854,46218,23191,35620,28589,40545,53879,11924,75734,147338
6,2019-06,12,holiday,11958,9545,2990,2523,3778,2245,4735,5230,1092,1683,18728
6,2019-06,12,weekday,29063,21407,5975,6508,11567,8553,7258,10608,1319,21704,27446
7,2019-06,12,holiday,23564,26100,5111,5236,8235,6511,10424,14144,10207,4768,35033
7,2019-06,12,weekday,42109,67061,13036,12714,16728,11734,19226,35730,17259,26447,66585
8,2019-06,12,holiday,23023,23943,9084,4783,8171,6843,10556,7528,7386,8637,31217
8,2019-06,12,weekday,35096,56423,16574,10403,13657,11885,16400,22599,11303,28952,51849
9,2019-06,12,holiday,20541,22255,9560,3812,6203,5868,7969,9382,11741,7836,23218
9,2019-06,12,weekday,38909,50949,9504,9015,12968,12736,17840,27794,19610,27041,43206
10,2019-06,12,holiday,13021,15461,5836,1757,4388,4137,4936,7428,9454,9257,13480
10,2019-06,12,weekday,31761,41772,17202,4349,12075,9534,14229,16141,15550,31636,32550
11,2019-06,12,holiday,9134,12750,2854,1732,4789,4760,3080,4667,11089,2059,8792
11,2019-06,12,weekday,25981,31273,9190,5499,11933,10749,5434,14448,19045,16973,21667
12,2019-06,12,holiday,11893,15219,2269,3143,6728,5410,4408,5153,12681,2370,12175
12,2019-06,12,weekday,17405,34926,5449,5665,12923,10283,5178,12831,22743,9826,19991
13,2019-06,12,holiday,15214,14624,585,3627,7533,4717,4667,8707,15860,2348,13136
13,2019-06,12,weekday,20570,30088,2641,5909,11179,7713,8029,15187,22796,7160,24645
14,2019-06,12,holiday,68931,56009,17381,19687,23844,20879,21945,21203,73952,15418,41685
14,2019-06,12,weekday,108179,126363,23279,28186,42817,38878,38376,63006,118197,60779,70378
15,2019-06,12,holiday,54009,66955,10640,14322,24452,18837,20182,32529,63837,22005,45460
15,2019-06,12,weekday,141537,180689,44843,36629,66170,45311,47963,81308,120653,141274,95413
16,2019-06,12,holiday,31136,36808,5255,5794,10666,10451,12595,23181,44648,8642,18824
16,2019-06,12,weekday,58122,79002,12501,15130,22539,17662,26029,43262,69373,43415,33543
17,2019-06,12,holiday,15569,14296,4522,3955,3910,4461,5217,7799,21588,3444,6660
17,2019-06,12,weekday,29992,30257,5739,12172,5229,10605,8951,17551,33801,19166,11368
18,2019-06,12,holiday,36184,44518,6213,6683,14083,7765,15000,30957,44746,7225,32295
18,2019-06,12,weekday,60997,78382,6038,13017,22339,12484,27415,58084,81489,18187,46581
1,2019-06,13,holiday,16569,19469,2856,3535,5452,3707,9036,11449,9678,3891,23329
1,2019-06,13,weekday,43900,45132,8035,9146,18679,12607,17721,22842,18286,33281,40392
2,2019-06,13,holiday,25990,32625,4385,6329,10086,6083,11886,19844,23040,7104,29892
2,2019-06,13,weekday,61808,85099,17753,19079,29073,19949,21949,39103,44024,58477,52641
3,2019-06,13,holiday,20504,31780,3408,5928,9906,4770,9163,19108,17326,6305,29944
3,2019-06,13,weekday,58911,77484,14962,16786,23821,16182,19706,44936,36570,50084,58747
4,2019-06,13,holiday,29181,45353,9966,8893,12540,6753,11631,24750,13739,7777,53217
4,2019-06,13,weekday,76430,104592,28519,17331,29194,21224,27974,56779,27012,52037,102250
5,2019-06,13,holiday,52272,63243,20511,16137,19051,13952,18740,27122,8847,15128,94807
5,2019-06,13,weekday,94883,121989,45875,21517,34036,28369,40649,46422,11923,75029,136525
6,2019-06,13,holiday,10213,10117,3149,1908,3484,1810,4213,5763,700,1628,18001
6,2019-06,13,weekday,28500,24817,6602,6157,11571,8585,7473,12927,1082,21495,30739
7,2019-06,13,holiday,23425,25140,6916,5222,7424,6178,10344,12479,9976,5034,34072
7,2019-06,13,weekday,40056,66077,13989,10768,15335,11884,18841,35313,17302,25960,64078
8,2019-06,13,holiday,21583,25467,10040,4586,8376,5566,9806,8673,8926,8949,29486
8,2019-06,13,weekday,34770,56086,17171,9712,13730,11016,15361,23864,11527,28511,51365
9,2019-06,13,holiday,19222,24336,9827,3437,6513,4759,7475,11546,12488,7494,23576
9,2019-06,13,weekday,38708,49551,9403,8459,13371,11589,15688,29747,19892,27251,41115
10,2019-06,13,holiday,13155,16380,7165,1314,4330,3757,5109,7858,8952,8564,15193
10,2019-06,13,weekday,30704,40887,15765,4391,12653,9382,12965,16433,15831,31786,30571
11,2019-06,13,holiday,8862,11432,2854,1404,3991,4708,2876,4459,11031,2242,7107
11,2019-06,13,weekday,23897,30966,8723,5259,11798,10582,5785,12715,18971,16835,19344
12,2019-06,13,holiday,12084,14604,3363,2820,6523,5249,3627,5104,12953,2373,11447
12,2019-06,13,weekday,15213,34701,6023,5156,11989,10373,4872,11498,21125,9528,19491
13,2019-06,13,holiday,14379,14427,1678,3632,6982,4035,4878,7599,15690,2251,12476
13,2019-06,13,weekday,18813,29387,2446,5715,9841,6728,6629,16839,23025,6713,22271
14,2019-06,13,holiday,68704,54129,18288,18457,24155,21371,20161,20399,73758,14531,40043
14,2019-06,13,weekday,104948,120258,22652,25959,43146,37538,37260,58649,117230,59015,63587
15,2019-06,13,holiday,54569,68761,12566,14518,23650,18237,19584,34772,64286,22715,46982
15,2019-06,13,weekday,136216,175006,45619,34570,62634,45423,45956,77018,114979,138300,92622
16,2019-06,13,holiday,31212,36693,4943,6025,10803,11200,11712,23221,44593,8384,18781
16,2019-06,13,weekday,57269,82301,12721,13920,21853,18661,28664,43750,71629,43194,33612
17,2019-06,13,holiday,15621,13787,4208,4265,3744,4228,4386,8575,23187,2882,5128
17,2019-06,13,weekday,28294,28952,5035,12044,5378,9552,7732,17502,33582,18107,9643
18,2019-06,13,holiday,35248,43387,5976,7336,13830,8005,14044,29440,46170,7824,28920
18,2019-06,13,weekday,60041,80584,6403,12669,22307,13128,25492,60625,84001,20003,45224
1,2019-06,14,holiday,16103,18164,2820,3155,5105,3603,8244,11339,10665,3490,21376
1,2019-06,14,weekday,42705,46222,7979,10751,17886,12142,15625,24542,18810,32055,40451
2,2019-06,14,holiday,26707,31993,4543,6524,9750,5716,11668,20498,22698,6699,30496
2,2019-06,14,weekday,60583,81892,17134,19441,28790,18811,19328,38967,39851,56606,54065
3,2019-06,14,holiday,21482,32746,4478,4931,9126,4899,10010,20782,17339,6165,32015
3,2019-06,14,weekday,59052,78250,16129,16000,23669,15354,21178,44970,36520,48574,61096
4,2019-06,14,holiday,27162,44138,10459,7909,11118,6244,11137,24431,14026,7516,49956
4,2019-06,14,weekday,74865,93262,24215,16470,27739,20850,27379,51471,26323,50963,91196
5,2019-06,14,holiday,49427,60422,20852,15080,19433,13392,18144,22945,8741,14297,89793
5,2019-06,14,weekday,95692,109711,41586,22160,32390,29140,40646,39480,12957,74909,124598
6,2019-06,14,holiday,9778,9334,2799,2174,3425,1455,4393,4862,722,1378,17011
6,2019-06,14,weekday,27603,26170,6212,5927,11903,7980,9132,12617,1407,21879,30486
7,2019-06,14,holiday,22395,26218,7018,5900,6854,5858,10162,12818,10551,5222,33529
7,2019-06,14,weekday,35628,65954,12516,10351,13727,11397,17916,35673,17924,25325,59626
8,2019-06,14,holiday,21195,26385,10507,4613,7437,5001,11016,9005,9197,8765,29931
8,2019-06,14,weekday,31551,55063,16836,8883,12170,10717,15839,22167,12013,28571,46655
9,2019-06,14,holiday,18705,24851,10125,2941,5447,4463,8184,12395,12733,7755,23068
9,2019-06,14,weekday,39752,43717,10665,7088,12414,10874,16622,25804,18936,26928,37603
10,2019-06,14,holiday,12844,16069,7251,1004,4045,3600,4973,8038,8815,8630,14741
10,2019-06,14,weekday,30652,37031,15486,3528,12640,8488,12235,15304,15952,31276,27435
11,2019-06,14,holiday,7233,11081,3168,860,3705,3966,3187,3426,10572,1987,5813
11,2019-06,14,weekday,20625,30541,7819,4114,10759,10228,5615,12630,19830,15072,16465
12,2019-06,14,holiday,12248,14613,4143,2375,6010,4735,3567,6029,13064,1690,12193
12,2019-06,14,weekday,14526,33826,5545,4194,10700,9908,4665,13338,23168,8119,17265
